id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGa%2BMyFV5eBQdK%2BJSE0PdXM3GTuvsEUP0WS4%2BwHD1ajLKwHOdQBxcJEC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000126;;7540383;7540383;PYG;Guaraníes;2015-10-19;122450
a15Rz8g7tGa%2BMyFV5eBQdK%2BJSE0PdXM3GTuvsEUP0WS4%2BwHD1ajLKxqCqKHOX8rp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000126;;106805877;101200831;PYG;Guaraníes;2015-10-16;122447
a15Rz8g7tGa%2BMyFV5eBQdK%2BJSE0PdXM3GTuvsEUP0WTKw2mQtFotHE%2BkXGhJxB%2FU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000020;;145758792;145758792;PYG;Guaraníes;2014-09-26;97038
a15Rz8g7tGa%2BMyFV5eBQdK%2BJSE0PdXM3GTuvsEUP0WRPmnKb0JfZ%2BjPX6l3y44at;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000021;;505678;505678;PYG;Guaraníes;2014-09-26;97301
a15Rz8g7tGa%2BMyFV5eBQdK%2BJSE0PdXM3GTuvsEUP0WSWYUMHaLMrbdenDhWNd6yU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000022;;423645;423645;PYG;Guaraníes;2014-09-26;97245
a15Rz8g7tGa%2BMyFV5eBQdK%2BJSE0PdXM3GTuvsEUP0WT3jtWZ6jTJE7Wb6gkeo6q4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000026;;279593;279593;PYG;Guaraníes;2014-09-26;97276
a15Rz8g7tGa%2BMyFV5eBQdK%2BJSE0PdXM3GTuvsEUP0WTcz5PriOC%2Fnk8ISxXN%2FXDN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000002;;4215813;4215813;PYG;Guaraníes;2014-09-24;97058
a15Rz8g7tGa%2BMyFV5eBQdK%2BJSE0PdXM3GTuvsEUP0WTIuTiP%2BTkf5ELRQ%2B0asdPK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000023;;287264;287264;PYG;Guaraníes;2014-09-24;97298
a15Rz8g7tGa%2BMyFV5eBQdK%2BJSE0PdXM3GTuvsEUP0WS%2Bm0UJdC0ogijTNF7fSAD8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000021;;3983072;3983072;PYG;Guaraníes;2014-02-12;5506
a15Rz8g7tGa%2BMyFV5eBQdK%2BJSE0PdXM3GTuvsEUP0WQK460%2B3jQBPXccPIQ%2BKg6p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000022;;3336930;3336930;PYG;Guaraníes;2014-02-12;5611
a15Rz8g7tGa%2BMyFV5eBQdK%2BJSE0PdXM3GTuvsEUP0WSTwnCpBtPfSNHZxxURSJG7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000097;;2262688;2262688;PYG;Guaraníes;2014-02-12;5616
a15Rz8g7tGa%2BMyFV5eBQdK%2BJSE0PdXM3GTuvsEUP0WRnJ%2BM4i4OT3fAayyyQnhAs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000002;;33206675;33206675;PYG;Guaraníes;2014-01-09;158842
a15Rz8g7tGa%2BMyFV5eBQdK%2BJSE0PdXM3GTuvsEUP0WTp8HE7kvAaxU5PV4sI3dK1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000501;;9079619;9079619;PYG;Guaraníes;2013-10-09;83236
a15Rz8g7tGa%2BMyFV5eBQdK%2BJSE0PdXM3GTuvsEUP0WRFNV6xjwrnXjDfnDSU8%2Fcr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000501;;71517394;71517394;PYG;Guaraníes;2013-07-29;80135
a15Rz8g7tGa%2BMyFV5eBQdK%2BJSE0PdXM3GTuvsEUP0WQTBKyBM5JzrPGDNuCQOMF%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000482;;18760613;18760613;PYG;Guaraníes;2013-05-17;36092
a15Rz8g7tGa%2BMyFV5eBQdK%2BJSE0PdXM3GTuvsEUP0WTcaVCByoVAaxCGIoOalhrL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000483;;5946307;5946307;PYG;Guaraníes;2013-04-24;22849
a15Rz8g7tGa%2BMyFV5eBQdK%2BJSE0PdXM3GTuvsEUP0WTSjf2bquHrUNL7wW%2Bnxxv3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000454;;19594890;19594890;PYG;Guaraníes;2012-12-17;133902
a15Rz8g7tGa%2BMyFV5eBQdK%2BJSE0PdXM3GTuvsEUP0WTQFeD2TK5TVztWTxKbFeM3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000451;;17985518;17985518;PYG;Guaraníes;2012-10-09;102359
a15Rz8g7tGa%2BMyFV5eBQdK%2BJSE0PdXM3GTuvsEUP0WTQFeD2TK5TV9%2B4gATNkhVp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000451;;2951389;2951389;PYG;Guaraníes;2012-10-09;102360
a15Rz8g7tGa%2BMyFV5eBQdK%2BJSE0PdXM3GTuvsEUP0WS%2B42QM57L2rs8NvaMKb1gP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000452;;7420199;7420199;PYG;Guaraníes;2012-10-09;102362
a15Rz8g7tGa%2BMyFV5eBQdK%2BJSE0PdXM3GTuvsEUP0WS%2B42QM57L2ru2k0forIatK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000452;;942045;942045;PYG;Guaraníes;2012-10-09;102365
a15Rz8g7tGa%2BMyFV5eBQdK%2BJSE0PdXM3GTuvsEUP0WSj8ki%2BGZqkNl0zSnwG7qc4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000448;;576577;576577;PYG;Guaraníes;2012-10-08;99270
a15Rz8g7tGa%2BMyFV5eBQdK%2BJSE0PdXM3GTuvsEUP0WSpEloqs4YheJyvbEzOEBKh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000449;;3256504;3256504;PYG;Guaraníes;2012-10-08;99273
a15Rz8g7tGa%2BMyFV5eBQdK%2BJSE0PdXM3GTuvsEUP0WRKPx%2F4iWRRfn1Qa3aPmkyo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000433;;4259126;4259126;PYG;Guaraníes;2012-07-30;63355
a15Rz8g7tGa%2BMyFV5eBQdK%2BJSE0PdXM3GTuvsEUP0WRKPx%2F4iWRRfhU5NCUv%2FUnP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000433;;1387758;1387758;PYG;Guaraníes;2012-07-30;63360
a15Rz8g7tGa%2BMyFV5eBQdK%2BJSE0PdXM3GTuvsEUP0WQdyX3bLRvlXGAR1B26mwOI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000432;;10990308;10990308;PYG;Guaraníes;2012-07-17;56726
a15Rz8g7tGa%2BMyFV5eBQdK%2BJSE0PdXM3GTuvsEUP0WTJ%2FE0HKA2Y7fFV826BC2Mp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000432;;9000;9000;PYG;Guaraníes;2012-07-17;67126
a15Rz8g7tGa%2BMyFV5eBQdK%2BJSE0PdXM3GTuvsEUP0WQdyX3bLRvlXMq%2BQhqz5BXb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000432;;3583922;3583922;PYG;Guaraníes;2012-07-13;56727
a15Rz8g7tGa%2BMyFV5eBQdK%2BJSE0PdXM3GTuvsEUP0WQKJpvYqLqirSw9pT3jy9%2Fh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000382;;51142958;2324680;PYG;Guaraníes;2011-12-27;123209
a15Rz8g7tGa%2BMyFV5eBQdK%2BJSE0PdXM3GTuvsEUP0WSIg7tEzJF8EhDakHr1xILS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000381;;2855524;2855524;PYG;Guaraníes;2011-12-20;115763
a15Rz8g7tGa%2BMyFV5eBQdK%2BJSE0PdXM3GTuvsEUP0WT3cqZoXGWZ5DFic33MBNku;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000367;;86888046;86888046;PYG;Guaraníes;2011-07-18;50689
a15Rz8g7tGa%2BMyFV5eBQdK%2BJSE0PdXM3GTuvsEUP0WT3cqZoXGWZ5LVqGV5oFBUk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000367;;28310866;28310866;PYG;Guaraníes;2011-07-18;50694
a15Rz8g7tGa%2BMyFV5eBQdK%2BJSE0PdXM3GTuvsEUP0WRJBVWV9czZ9lKETBHpxYJo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000362;;46411245;46411245;PYG;Guaraníes;2011-05-24;28723
a15Rz8g7tGa%2BMyFV5eBQdK%2BJSE0PdXM3GTuvsEUP0WScGGwT7j9ji1jwOm25wurX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000362;;127356551;127356551;PYG;Guaraníes;2011-05-24;29350
a15Rz8g7tGa%2BMyFV5eBQdK%2BJSE0PdXM3GTuvsEUP0WTV1ULVKf0Wi3Jv8Xkj6OYt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000360;;84573200;84573200;PYG;Guaraníes;2011-05-02;18814
a15Rz8g7tGa%2BMyFV5eBQdK%2BJSE0PdXM3GTuvsEUP0WRk%2BWgGm76YAD%2FGlW9ypYYc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000359;;612956;612956;PYG;Guaraníes;2011-02-07;110230
a15Rz8g7tGa%2BMyFV5eBQdK%2BJSE0PdXM3GTuvsEUP0WRk%2BWgGm76YAOsEAniRS6Aa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000359;;152625930;152625930;PYG;Guaraníes;2011-02-03;110228
a15Rz8g7tGa%2BMyFV5eBQdK%2BJSE0PdXM3GTuvsEUP0WRk%2BWgGm76YADWDNVltLNBA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000359;;3127324;3127324;PYG;Guaraníes;2011-02-02;110229
a15Rz8g7tGa%2BMyFV5eBQdK%2BJSE0PdXM3GTuvsEUP0WRk%2BWgGm76YAMQ3TMhWHhyB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000359;;15636621;15636621;PYG;Guaraníes;2011-02-02;110232
a15Rz8g7tGa%2BMyFV5eBQdK%2BJSE0PdXM3GTuvsEUP0WRk%2BWgGm76YAKMja8%2Bz%2FmhG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000359;;30353441;30353441;PYG;Guaraníes;2011-02-02;110233
a15Rz8g7tGa%2BMyFV5eBQdK%2BJSE0PdXM3GTuvsEUP0WR96w1T3CykDjf8LwXVngNn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000010;;35453686;35453686;PYG;Guaraníes;2010-12-27;102077
a15Rz8g7tGa%2BMyFV5eBQdK%2BJSE0PdXM3GTuvsEUP0WSxe4UdYhQN58OGh6phvepE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000351;;396859960;396859960;PYG;Guaraníes;2010-12-22;97145
a15Rz8g7tGa%2BMyFV5eBQdK%2BJSE0PdXM3GTuvsEUP0WSxe4UdYhQN52PlOQR%2BxkN4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000351;;1593815;1593815;PYG;Guaraníes;2010-12-22;97192
a15Rz8g7tGa%2BMyFV5eBQdK%2BJSE0PdXM3GTuvsEUP0WSspttVav9c1gnt9457zUks;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000351;;8131710;8131710;PYG;Guaraníes;2010-12-22;98304
a15Rz8g7tGa%2BMyFV5eBQdK%2BJSE0PdXM3GTuvsEUP0WSspttVav9c1t2wmAhHyKZe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000351;;40658549;40658549;PYG;Guaraníes;2010-12-22;98308
a15Rz8g7tGa%2BMyFV5eBQdK%2BJSE0PdXM3GTuvsEUP0WT9MBgshdPS7deVOGSc4t6h;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000352;;78925417;78925417;PYG;Guaraníes;2010-12-22;98318
a15Rz8g7tGa%2BMyFV5eBQdK%2BJSE0PdXM3GTuvsEUP0WQ70KgMNBEV%2Fn%2BHn74lhho2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000318;;37184211;37184211;PYG;Guaraníes;2010-11-30;80812
a15Rz8g7tGa%2BMyFV5eBQdK%2BJSE0PdXM3GTuvsEUP0WQ70KgMNBEV%2FnJv8Xkj6OYt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000318;;761909;761909;PYG;Guaraníes;2010-11-30;80814
a15Rz8g7tGa%2BMyFV5eBQdK%2BJSE0PdXM3GTuvsEUP0WQ70KgMNBEV%2FjYgn%2FW2376q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000318;;149334;149334;PYG;Guaraníes;2010-11-30;80817
a15Rz8g7tGa%2BMyFV5eBQdK%2BJSE0PdXM3GTuvsEUP0WQ70KgMNBEV%2FrHegiajhDuH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000318;;3809545;3809545;PYG;Guaraníes;2010-11-30;80820
a15Rz8g7tGa%2BMyFV5eBQdK%2BJSE0PdXM3GTuvsEUP0WT5PVOhgnaU%2Fz%2FPgqoHmHJU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000319;;7395001;7395001;PYG;Guaraníes;2010-11-30;80823
