id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ay8g4KSf2Uoa42stLJ4%2BN5Y8xEMKcDB%2BkOqzFOcOXEORYNLmo%2FgG28k;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";287954;"Adquisición de Servicios de Ceremonial";001-001-0001470;;7620673;7247122;PYG;Guaraníes;2016-01-25;169642
VlLs17zU5ty8g4KSf2Uoa42stLJ4%2BN5Y8xEMKcDB%2BkPTvhhnOen8zntvyuledHri;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";287954;"Adquisición de Servicios de Ceremonial";001-001-0001467;10855990;3000000;2852946;PYG;Guaraníes;2015-12-23;
VlLs17zU5ty8g4KSf2Uoa42stLJ4%2BN5Y8xEMKcDB%2BkOqzFOcOXEORcFfV%2FRUUFC0;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";287954;"Adquisición de Servicios de Ceremonial";001-001-0001470;10855990;14510000;6551624;PYG;Guaraníes;2015-12-23;
VlLs17zU5ty8g4KSf2Uoa42stLJ4%2BN5Y8xEMKcDB%2BkMNoZ3s3GrmrvC9p6ZEvCwi;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";287954;"Adquisición de Servicios de Ceremonial";001-001-0001471;10855990;15980000;15196690;PYG;Guaraníes;2015-12-23;
VlLs17zU5ty8g4KSf2Uoa42stLJ4%2BN5Y8xEMKcDB%2BkMNxl9NbADLk2%2FiAunUsXLH;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";287954;"Adquisición de Servicios de Ceremonial";001-001-0001424;;6090000;5791479;PYG;Guaraníes;2015-11-12;
VlLs17zU5ty8g4KSf2Uoa42stLJ4%2BN5Y8xEMKcDB%2BkNcOdKz4jTlv1qqEYYyY9LJ;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";287954;"Adquisición de Servicios de Ceremonial";001-001-0001426;;400000;398575;PYG;Guaraníes;2015-11-12;
xcO93yh67Ay8g4KSf2Uoa42stLJ4%2BN5Y8xEMKcDB%2BkMhxKdswMy2jLPmthCcxhac;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";287954;"Adquisición de Servicios de Ceremonial";001-001-0001304;;600000;597862;PYG;Guaraníes;2015-10-14;104919
VlLs17zU5ty8g4KSf2Uoa42stLJ4%2BN5Y8xEMKcDB%2BkNIwKondmraMeyX7F18f068;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";287954;"Adquisición de Servicios de Ceremonial";001-001-0001143;;10180000;9680994;PYG;Guaraníes;2015-08-04;
VlLs17zU5ty8g4KSf2Uoa42stLJ4%2BN5Y8xEMKcDB%2BkOgMllIQBmQRneqWkpau1%2Bw;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";287954;"Adquisición de Servicios de Ceremonial";001-001-0001144;;3100000;2948044;PYG;Guaraníes;2015-08-04;
VlLs17zU5ty8g4KSf2Uoa42stLJ4%2BN5Y8xEMKcDB%2BkN6gGxjD3hGFiSl0CXWkRxN;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";287954;"Adquisición de Servicios de Ceremonial";001-001-0001147;;1740000;1733799;PYG;Guaraníes;2015-08-04;
xcO93yh67Ay8g4KSf2Uoa42stLJ4%2BN5Y8xEMKcDB%2BkOwJjDnQ99LY8mAA1rLiHv5;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";287954;"Adquisición de Servicios de Ceremonial";001-001-0001219;;9100000;8653934;PYG;Guaraníes;2015-06-19;50885
xcO93yh67Ay8g4KSf2Uoa42stLJ4%2BN5Y8xEMKcDB%2BkN0V35adTPABMmAA1rLiHv5;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";287954;"Adquisición de Servicios de Ceremonial";001-001-0001220;;900000;896793;PYG;Guaraníes;2015-06-19;50885
