n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
73000000;73160000;73161500;73161518;73161518-001;"Reparacion y mantenimiento de microonda";A
73000000;73160000;73161500;73161518;73161518-002;"Reparacion y mantenimiento de heladera";A
73000000;73160000;73161500;73161518;73161518-003;"Reparacion y mantenimiento de videocasetero";A
73000000;73160000;73161500;73161518;73161518-004;"Reparacion y mantenimiento de radiograbador";A
73000000;73160000;73161500;73161518;73161518-005;"Reparacion y mantenimiento de cocina";A
73000000;73160000;73161500;73161518;73161518-006;"Reparacion y mantenimiento de aspiradora";A
73000000;73160000;73161500;73161518;73161518-007;"Reparacion y mantenimiento de estufa";A
73000000;73160000;73161500;73161518;73161518-008;"Reparacion y mantenimiento de bebedero electrico";A
73000000;73160000;73161500;73161518;73161518-009;"Reparacion y mantenimiento de televisor";A
73000000;73160000;73161500;73161518;73161518-010;"Mantenimiento y reparacion de ventilador";A
73000000;73160000;73161500;73161518;73161518-011;"Reparacion y mantenimiento de amasadora industrial";A
73000000;73160000;73161500;73161518;73161518-012;"Reparacion y mantenimiento de refinadora industrial para panaderia ";A
73000000;73160000;73161500;73161518;73161518-013;"Reparacion y mantenimiento de cortadora industrial para panaderia ";A
73000000;73160000;73161500;73161518;73161518-014;"Reparacion y mantenimiento de porta asadera industrial para panaderia";A
73000000;73160000;73161500;73161518;73161518-015;"Reparacion de microfdono inalambrico";A
73000000;73160000;73161500;73161518;73161518-016;"Reparacion y mantenimiento de termocalefon";A
73000000;73160000;73161500;73161518;73161518-017;"Mantenimiento y reparacion de extractor";A
73000000;73160000;73161500;73161518;73161518-018;"Mantenimiento y reparacion de plancha bifera";A
73000000;73160000;73161500;73161518;73161518-019;"Mantenimiento y/o Reparacion de Batidora industrial";A
73000000;73160000;73161500;73161518;73161518-020;"Reparacion y/o Mantenimiento de moledora industrial";A
73000000;73160000;73161500;73161518;73161518-021;"Mantenimiento y/o Reparacion de lunchonette";A
73000000;73160000;73161500;73161518;73161518-022;"Reparacion y/o Mantenimiento de pela papa industrial";A
73000000;73160000;73161500;73161518;73161518-023;"Reparacion y/o Mantenimiento de licuadora industrial";A
73000000;73160000;73161500;73161518;73161518-996;"Mantenimiento / Reparacion de maquina de coser calzado";A
73000000;73160000;73161500;73161518;73161518-997;"Mantenimiento y reparacion de freidora";A
73000000;73160000;73161500;73161518;73161518-998;"Mantenimiento y Reparacion de ablandadora de carne";A
73000000;73160000;73161500;73161518;73161518-999;"Mantenimiento de olla industrial";A
73000000;73160000;73161500;73161518;73161518-9992;"Cambio de filtro de bebedero";A
73000000;73160000;73161500;73161518;73161518-9993;"Mantenimiento y Reparacion de Visicooler";A
73000000;73160000;73161500;73161518;73161518-9994;"Mantenimiento / Reparacion de cortadora de carne";A
73000000;73160000;73161500;73161518;73161518-9995;"Mantenimiento / Reparacion de picadora de carne";A
73000000;73160000;73161500;73161518;73161518-9996;"Reparacion / Mantenimiento de Horneadora Industrial para panaderia";A
73000000;73160000;73161500;73161518;73161518-9997;"Mantenimiento / Reparacion de Maquina de coser ropa";A
73000000;73160000;73161500;73161518;73161518-9998;"Mantenimiento / Reparacion de Congelador";A
73000000;73160000;73161500;73161518;73161518-9999;"Mantenimiento / Reparacion de Horno ";A
