id;contrato_detalle_id;_tipo_garantia;tipo_garantia;fecha_presentacion_garantia;fecha_inicio_garantia;fecha_fin_garantia;observacion;modulo;tipo_documento
ClcpFMpTSPw%3D;627260;FC;"Fiel Cumplimiento";2019-10-23;2019-10-17;2020-10-16;"Sujeto a modificación de la Fecha Max. de Presentación";contrato_detalle_garantia;"Garantía - Poliza"
gmAgzrZfEvM%3D;627260;EFC;"Endoso - Fiel Cumplimiento";2020-09-09;2020-10-17;2020-12-16;"Sujeto a modificación de la Fecha Max. de Presentación";contrato_detalle_garantia;"Endoso de Garantía"
p9vIlwyZy2g%3D;627260;EFC;"Endoso - Fiel Cumplimiento";2020-12-28;2020-12-16;2021-03-31;"Sujeto a modificación de la Fecha Max. de Presentación";contrato_detalle_garantia;"Endoso de Garantía"
KyJQK23%2Ft3w%3D;627260;AN;Anticipo;2019-10-22;2019-10-17;2020-08-11;"Sujeto a modificación de la Fecha Max. de Presentación";contrato_detalle_garantia;"Garantía - Poliza"
5qVHmI0VZXs%3D;627260;EAN;"Endoso - Anticipo";2020-07-09;2020-08-11;2020-12-11;"Sujeto a modificación de la Fecha Max. de Presentación";contrato_detalle_garantia;"Endoso de Garantía"
n5aNWuQ8cIo%3D;627260;AP;"Accidentes Personales";2019-12-04;2019-11-15;2020-11-15;"Sujeto a modificación de la Fecha Max. de Presentación";contrato_detalle_garantia;"Garantía - Poliza"
EQWB26OazGo%3D;627260;EAP;"Endoso - Accidentes Personales";2020-09-09;2020-11-16;2020-12-16;"Sujeto a modificación de la Fecha Max. de Presentación";contrato_detalle_garantia;"Endoso de Garantía"
dUgNTV7i%2FiM%3D;627260;RZO;"Todo Riesgos en Zona de Obras";2019-12-04;2019-11-15;2020-11-15;"Sujeto a modificación de la Fecha Max. de Presentación";contrato_detalle_garantia;"Garantía - Poliza"
ySHvvbL7ksY%3D;627260;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2020-09-09;2020-11-16;2020-12-16;"Sujeto a modificación de la Fecha Max. de Presentación";contrato_detalle_garantia;"Endoso de Garantía"
%2BmFF17tk1xw%3D;627260;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2020-09-09;2020-11-16;2020-12-16;"Sujeto a modificación de la Fecha Max. de Presentación";contrato_detalle_garantia;"Endoso de Garantía"
pNVYTXHUTs8%3D;627260;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2020-12-28;2020-12-16;2021-03-31;"Sujeto a modificación de la Fecha Max. de Presentación";contrato_detalle_garantia;"Endoso de Garantía"
