id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zBlsBM0m7nc%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
ikpQ9wbb3Lk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
8UVrRDZo16o%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
2Fj2bY49Ybg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
tE70TnTxaWA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
%2FdrF5P0v7Lg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
NYqhXUx0RvE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
Imwsx0BnrB0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
pJAhRm5lT6I%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
0Jvk0nII0jQ%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
q0dUI%2Fcr68k%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
arEh659iVa0%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
wBPlz4jFEPc%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
Kf1rrEHij3M%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
HorUgJh0SmQ%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
UUaM144VrE0%3D;72151903;"Servicio de colocación de ladrillos";"Servicio de colocación de ladrillos";1
xWxKyFtx7Aw%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
S%2BED8x%2Fm7s0%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
k31xuVwlWVU%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
jXV067JP1LI%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
HkB9OuQsiZc%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
LlVVYCWhnL4%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
