id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3CuMsFLsYbw%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
Ruf6ioECIyI%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
hWG%2BJgQ4gV4%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
9MP4OWG6Cd4%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
AJMWf46tLUA%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
MQBy%2F7Gvr%2B0%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
gd0T0SBViXI%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
udRGL7Cn0bk%3D;50181903;"Galletas simples";"Galletas simples";1
WGViIZ837Xg%3D;50181909;Galletitas;Galletitas;1
uyEyZnCYLxk%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
3TXsRcogDQg%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
%2FQYC6v2Aueg%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
m4bHaNv%2BkI0%3D;50151514;"Grasas de plantas y verduras comestibles";"Grasas de plantas y verduras comestibles";1
knk67s4Yl%2B4%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
uzTvmd%2FLOew%3D;50171549;"Hierbas secas";"Hierbas secas";1
ljum8vAge0g%3D;50131606;"Huevos frescos";"Huevos frescos";1
h0vEthAagPU%3D;50181901;Panificados;Panificados;1
afrXqv5%2BoMU%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
XxpyD4uOGuY%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
jUzVMTF9URc%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
7jsq9Vcmc0k%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
B4vFc6aytAU%3D;50131801;"Queso natural";"Queso natural";1
NCGtHAueY8A%3D;50131802;"Queso procesado";"Queso procesado";1
0rdUbcJmR8c%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
fKixHqu%2BUXk%3D;50101538;"Verduras frescas";"Verduras frescas";1
lbWk0eMlL6M%3D;50101538;"Verduras frescas";"Verduras frescas";1
9UxHag8l4gU%3D;50101538;"Verduras frescas";"Verduras frescas";1
xh5LA1OsCrk%3D;50101538;"Verduras frescas";"Verduras frescas";1
0AOeKg15K6s%3D;50101538;"Verduras frescas";"Verduras frescas";1
7OEeZ7kLHdE%3D;50101538;"Verduras frescas";"Verduras frescas";1
T0azdJ5a48Y%3D;50101538;"Verduras frescas";"Verduras frescas";1
PvgteCfL65w%3D;50101538;"Verduras frescas";"Verduras frescas";1
