id;slug;razon_social;ruc;_sipe
598617;aldama-hijos-s-a;"ALDAMA & HIJOS S.A. ";80036129-6;1
598622;cardioteq-s-a;"CARDIOTEQ S.A.";80109086-5;1
598620;docto-srl;"DOCTO SRL";80033608-9;1
598624;fundacion-cardiovascular-paraguaya-hospital-corazon;"fundacion cardiovascular paraguaya - HOSPITAL DEL CORAZON";80014194-6;1
598618;grupo-guide-sa;"GRUPO GUIDE SA";80015749-4;1
598626;hospital-central-samaritano-sacia;"HOSPITAL CENTRAL SAMARITANO SACIA";80100143-9;1
598619;sanatorio-britanico;"SANATORIO BRITÁNICO S.A";80071221-8;1
598623;sanatorio-sur-sociedad-anonima;"SANATORIO DEL SUR SOCIEDAD ANONIMA ";80055640-2;1
598621;san-lucas-s-a;"SAN LUCAS S.A.";80002712-4;1
598625;servicio-integral-medico-s-a-sime-sa;"SERVICIO INTEGRAL MEDICO S.A. (SIME SA) ";80025722-7;1
