id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
OrM5cPkxdhs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
naiD5YB0nu4%3D;72102504;"Construccion de muros ";"Construccion de muros ";1
hZ1HqrW%2Bm8g%3D;72131702;"Construccion de puentes y muelles";"Construccion de puentes y muelles";1
qu8TjUga4QU%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
69BIm2Y0FDM%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
dG3I3mJkUxc%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
%2FjFuRFuncFE%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
oiKr90wO1%2F0%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
a%2FQa0HTOpw8%3D;72141511;"Servicios de excavacion";"Servicios de excavacion";1
47iV0QyxfcI%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";1
