planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
321572-aquisicion-tarjetas-registro-habilitacion-1;321572-adquisicion-provision-servicios-impresion-documentos-1;321572-adquisicion-provision-servicios-impresion-documentos-1;;;321572;"ADQUISICION Y PROVISIÓN DE SERVICIOS DE IMPRESIÓN DE DOCUMENTOS.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-01-30 08:00:00";tradicional;89000000
322147-adquisicion-utiles-oficina-varios-1;322147-adquisicion-utiles-oficina-varios-1;322147-adquisicion-utiles-oficina-varios-1;;;322147;"ADQUISICION DE UTILES DE OFICINA VARIOS.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-20 08:00:00";tradicional;132666000
322453-adquisicion-combstibles-municipalidad-caacupe-1;;;;;322453;"ADQUISICIÓN DE COMBSTIBLES PARA LA MUNICIPALIDAD DE CAACUPE.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-01-31;;tradicional;547000000
323192-servicios-tecnicos-profesionales-asesoria-tecnica-presupuestaria-financiera-municipa-1;323192-servicios-tecnicos-profesionales-asesoria-tecnica-presupuestaria-financiera-municipa-1;323192-servicios-tecnicos-profesionales-asesoria-tecnica-presupuestaria-financiera-municipa-1;;;323192;"Servicios técnicos profesionales de asesoría técnica, presupuestaria y financiera para la Municipalidad de Caacupé.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-03-07 08:00:00";tradicional;54000000
324387-adquisicion-impresos-varios-1;324387-adquisicion-impresos-varios-1;324387-adquisicion-impresos-varios-1;;;324387;"ADQUISICION DE IMPRESOS VARIOS.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-14 08:00:00";tradicional;68811000
326762-construccion-puente-camino-vertedero-1;;;;;326762;"CONSTRUCCION DE PUENTE CAMINO AL VERTEDERO.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-02-28;;tradicional;600000000
327814-adquisicion-combustibles-municipalidad-caacupe-1;327814-adquisicion-combustibles-municipalidad-caacupe-1;327814-adquisicion-combustibles-municipalidad-caacupe-1;;;327814;"ADQUISICION DE COMBUSTIBLES PARA LA MUNICIPALIDAD DE CAACUPE.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-05-04 08:00:00";tradicional;539889800
327968-adquisicion-cubiertas-maquinarias-municipalidad-1;327968-adquisicion-cubiertas-maquinarias-municipalidad-1;327968-adquisicion-cubiertas-maquinarias-municipalidad-1;;;327968;"ADQUISICION DE CUBIERTAS PARA MAQUINARIAS DE LA MUNICIPALIDAD.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-04-24 08:00:00";tradicional;71460000
328978-construccion-empedrado-ciudad-caacupe-1;;;;;328978;"CONSTRUCCION DE EMPEDRADO EN LA CIUDAD DE CAACUPE.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-02-28;;tradicional;300000000
322018-servicio-consultoria-ambiental-informe-impacto-medio-ambiental-1;322018-servicio-consultoria-ambiental-informe-impacto-medio-ambiental-1;;;;322018;"SERVICIO DE CONSULTORIA AMBIENTAL PARA INFORME DE IMPACTO MEDIO AMBIENTAL.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;"2017-06-06 08:00:00";tradicional;25000000
326257-adquisicion-camiones-recolectores-basura-1;326257-adquisicion-camiones-recolectores-basura-1;326257-adquisicion-camiones-recolectores-basura-1;;;326257;"ADQUISICION DE CAMIONES RECOLECTORES DE BASURA";municipalidad-caacupe;269;"Municipalidad de Caacupé";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-04-20 08:00:00";tradicional;300000000
328414-adquisicion-maquinarias-municipalidad-caacupe-plurianual-1;328414-adquisicion-maquinarias-municipalidad-caacupe-1;328414-adquisicion-maquinarias-municipalidad-caacupe-1;;;328414;"ADQUISICION DE MAQUINARIAS PARA LA MUNICIPALIDAD DE CAACUPE.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-03-31;"2017-04-27 08:00:00";tradicional;4240314000
328947-articulos-ferreterias-varios-1;328947-articulos-ferreterias-varios-1;328947-articulos-ferreterias-varios-1;;;328947;"ARTICULOS DE FERRETERIAS VARIOS.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-15 08:00:00";tradicional;150000000
328974-construcciones-reparaciones-instituciones-educativas-caacupe-fonacide-1;;;;;328974;"CONSTRUCCIONES Y REPARACIONES DE INSTITUCIONES EDUCATIVAS DE CAACUPE - FONACIDE.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-03-31;;tradicional;1108196718
328981-remodelacion-capillas-ciudad-caacupe-1;;;;;328981;"REMODELACION DE CAPILLAS DE LA CIUDAD DE CAACUPE.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-03-31;;tradicional;200000000
328989-adquisicion-camioneta-municipalidad-caacupe-1;;;;;328989;"ADQUISICION DE UNA CAMIONETA PARA LA MUNICIPALIDAD DE CAACUPE.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;150000000
328996-construccion-empedrados-varios-barrios-companias-ciudad-caacupe-1;;;;;328996;"CONSTRUCCION DE EMPEDRADOS EN VARIOS BARRIOS Y COMPAñIAS DE LA CIUDAD DE CAACUPE.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-03-31;;tradicional;443278689
328998-construccion-polideportivo-ciudad-caacupe-1;;;;;328998;"CONSTRUCCION DE POLIDEPORTIVO EN LA CIUDAD DE CAACUPE.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-03-31;;tradicional;1800000000
326777-contratacion-otros-servicios-general-1;326777-adquisicion-equipos-informaticos-municipalidad-1;326777-adquisicion-equipos-informaticos-municipalidad-1;;;326777;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA MUNICIPALIDAD.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-03 08:00:00";tradicional;117950000
328926-mantenimiento-reparacion-edificio-municipal-1;328926-adquisicion-juegos-recreativos-1;328926-adquisicion-juegos-recreativos-1;;;328926;"ADQUISICION DE JUEGOS RECREATIVOS.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-05 08:00:00";tradicional;20000000
326629-mantenimiento-reparacion-semaforos-1;326629-construcion-empedrados-compania-cabanas-1;326629-construcion-empedrados-compania-cabanas-1;;;326629;"CONSTRUCION DE EMPEDRADOS EN LA COMPAñIA CABAñAS.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-05-30 08:00:00";tradicional;69587269
326769-recapado-calles-ciudad-1;326769-adquisicion-circuito-cerrado-municipalidad-caacupe-1;326769-adquisicion-circuito-cerrado-municipalidad-caacupe-1;;;326769;"ADQUISICION DE CIRCUITO CERRADO PARA LA MUNICIPALIDAD DE CAACUPE";municipalidad-caacupe;269;"Municipalidad de Caacupé";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-29 08:00:00";tradicional;33436000
328896-adquisicion-equipo-sonido-luces-1;328896-empedrado-cnia-cabanas-caacupe-san-rafael-1;328896-empedrado-cnia-cabanas-caacupe-san-rafael-1;;;328896;"EMPEDRADO EN CÑIA CABAÑAS - CAACUPE( SAN RAFAEL) ";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-14 08:00:00";tradicional;98458600
328933-adquisicion-uniformes-funcionarios-municipales-1;328933-construccion-empedrado-cnia-cerro-real-b-san-francisco-1;328933-construccion-empedrado-cnia-cerro-real-b-san-francisco-1;;;328933;"CONSTRUCCION DE EMPEDRADO EN CÑIA CERRO REAL Y B° SAN FRANCISCO";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-13 08:00:00";tradicional;74956600
328986-construccion-empedrado-barrio-buena-vista-1;328986-adquisicion-juegos-didacticos-plaza-teniente-farina-1;328986-adquisicion-juegos-didacticos-plaza-teniente-farina-1;;;328986;"Adquisición de Juegos Didácticos para la Plaza Teniente Fariña";municipalidad-caacupe;269;"Municipalidad de Caacupé";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-21 08:00:00";tradicional;148600000
329001-construccion-pavimento-tipo-asfaltico-ciudad-caacupe-1;329001-construccion-pavimento-tipo-asfaltico-ciudad-caacupe-1;329001-construccion-pavimento-tipo-asfaltico-ciudad-caacupe-1;;;329001;"CONSTRUCCION DE PAVIMENTO TIPO ASFALTICO EN LA CIUDAD DE CAACUPE.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-06-13 09:00:00";tradicional;1988067698
329006-construccion-empedrado-cnia-almada-1;329006-construccion-empedrado-cnia-cabanas-caacupe-acceso-esc-sta-teresita-1;329006-construccion-empedrado-cnia-cabanas-caacupe-acceso-esc-sta-teresita-1;;;329006;"CONSTRUCCION DE EMPEDRADO EN LA CñIA.CABAÑAS - CAACUPE (ACCESO A LA ESC. STA. TERESITA)";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-17 08:00:00";tradicional;124550000
332765-adquisicion-sistema-gestion-municipal-1;332765-adquisicion-sistema-gestion-municipal-1;332765-adquisicion-sistema-gestion-municipal-1;;;332765;"ADQUISICION DE SISTEMA DE GESTION MUNICIPAL.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-15 08:00:00";tradicional;80000000
332955-construccion-empedrado-cabanas-camino-cantera-caacupe-1;332955-construccion-empedrado-cabanas-camino-cantera-caacupe-1;332955-construccion-empedrado-cabanas-camino-cantera-caacupe-1;;;332955;"CONSTRUCCION DE EMPEDRADO EN CABAñAS (CAMINO A LA CANTERA) - CAACUPE";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-21 09:00:00";tradicional;98222250
326276-almuerzo-escolar-instituciones-educativas-caacupe-1;326276-almuerzo-escolar-instituciones-educativas-caacupe-1;326276-almuerzo-escolar-instituciones-educativas-caacupe-1;;;326276;"ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DE CAACUPE.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-08-04 08:00:00";tradicional;916741140
333094-adquisicion-uniformes-1;333094-adquisicion-uniformes-1;333094-adquisicion-uniformes-1;;;333094;"ADQUISICION DE UNIFORMES.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-03 08:00:00";tradicional;26280000
334838-consultoria-elaboracion-disenos-obras-estrategicas-ciudad-caacupe-1;334838-consultoria-elaboracion-disenos-obras-estrategicas-ciudad-caacupe-1;;;;334838;"CONSULTORIA PARA LA ELABORACION DE DISEñOS DE OBRAS ESTRATEGICAS EN LA CIUDAD DE CAACUPE.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-08-31;"2017-10-09 08:00:00";tradicional;50000000
335511-construccion-canal-cielo-abierto-cnia-potrero-po-i-1;335511-construccion-canal-cielo-abierto-cnia-potrero-po-i-1;335511-construccion-canal-cielo-abierto-cnia-potrero-po-i-1;;;335511;"CONSTRUCCION DE CANAL A CIELO ABIERTO EN LA CñIA. POTRERO PO'I.";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-11 08:00:00";tradicional;40513940
335688-adquisicion-tubos-municipalidad-caacupe-1;335688-adquisicion-tubos-municipalidad-caacupe-1;335688-adquisicion-tubos-municipalidad-caacupe-1;;;335688;"ADQUISICION DE TUBOS PARA LA MUNICIPALIDAD DE CAACUPE.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-03 08:30:00";tradicional;37500000
335771-construccion-pavimento-tipo-asfaltico-ciudad-caacupe-plurianual-1;335771-construccion-pavimento-tipo-asfaltico-ciudad-caacupe-plurianual-1;335771-construccion-pavimento-tipo-asfaltico-ciudad-caacupe-plurianual-1;;;335771;"CONSTRUCCION DE PAVIMENTO TIPO ASFALTICO EN LA CIUDAD DE CAACUPE - PLURIANUAL.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-09-30;"2017-11-15 08:00:00";tradicional;3095649710
336219-construccion-puentes-peatonales-cnia-ytu-guazu-1;336219-construccion-puentes-peatonales-cnia-ytu-guazu-1;336219-construccion-puentes-peatonales-cnia-ytu-guazu-1;;;336219;"CONSTRUCCION DE PUENTES PEATONALES EN LA CñIA. YTU GUAZU.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-06 08:00:00";tradicional;135106575
336260-servicio-consultoria-integral-gestion-1;336260-servicio-consultoria-integral-gestion-1;336260-servicio-consultoria-integral-gestion-1;;;336260;"SERVICIO DE CONSULTORIA INTEGRAL DE GESTION.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-14 08:00:00";tradicional;35000000
336029-equipamiento-oficina-institucion-municipal-1;336029-adquisicion-mobiliarios-1;336029-adquisicion-mobiliarios-1;;;336029;"ADQUISICIÓN DE MOBILIARIOS.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-20 08:00:00";tradicional;56402572
337028-servicio-provision-montaje-decoraciones-navidenas-municipalidad-caacupe-1;337028-servicio-provision-montaje-decoraciones-navidenas-municipalidad-caacupe-1;337028-servicio-provision-montaje-decoraciones-navidenas-municipalidad-caacupe-1;;;337028;"SERVICIO DE PROVISION Y MONTAJE DE DECORACIONES NAVIDEñAS PARA LA MUNICIPALIDAD DE CAACUPE.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-25 08:00:00";tradicional;148985300
337029-construccion-caseta-oficina-vertedero-municipal-1;337029-construccion-caseta-oficina-vertedero-municipal-1;337029-construccion-caseta-oficina-vertedero-municipal-1;;;337029;"CONSTRUCCION DE UNA CASETA Y OFICINA PARA EL VERTEDERO MUNICIPAL.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-26 08:00:00";tradicional;148000000
337043-construccion-cercado-perimetral-vertedero-municipal-1;337043-construccion-cercado-perimetral-vertedero-municipal-1;337043-construccion-cercado-perimetral-vertedero-municipal-1;;;337043;"CONSTRUCCION DE CERCADO PERIMETRAL EN EL VERTEDERO MUNICIPAL";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-18 08:00:00";tradicional;115969918
334458-servicio-alquileres-varios-1;334458-servicio-alquileres-varios-1;334458-servicio-alquileres-varios-1;;;334458;"SERVICIO DE ALQUILERES VARIOS.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-04 08:00:00";tradicional;75700000
336296-contratacion-servicio-informacion-financiera-1;;;;;336296;"CONTRATACION DE SERVICIO DE INFORMACION FINANCIERA.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";INC;Inconsistente;2017-11-30;"2017-10-03 08:00:00";tradicional;15000000
337902-servicio-elaboracion-revistas-informes-gestion-1;337902-servicio-elaboracion-revistas-informes-gestion-1;337902-servicio-elaboracion-revistas-informes-gestion-1;;;337902;"SERVICIO DE ELABORACION DE REVISTAS DE INFORMES DE GESTION";municipalidad-caacupe;269;"Municipalidad de Caacupé";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-22 08:00:00";tradicional;38000000
337905-construccion-muralla-perimetral-esc-raul-pena-cabanas-1;337905-construccion-muralla-perimetral-esc-raul-pena-cabanas-1;337905-construccion-muralla-perimetral-esc-raul-pena-cabanas-1;;;337905;"CONSTRUCCION DE MURALLA PERIMETRAL DE LA ESC. RAUL PEñA DE CABAñAS.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-06 08:00:00";tradicional;58240000
338123-provision-columneros-luminosos-1;;;;;338123;"PROVISION DE COLUMNEROS LUMINOSOS.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2017-11-30;;tradicional;20000000
338189-servicio-alquiler-maquinaria-1;338189-servicio-alquiler-maquinaria-1;338189-servicio-alquiler-maquinaria-1;;;338189;"SERVICIO DE ALQUILER DE MAQUINARIA.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-21 08:00:00";tradicional;60000000
338231-servicio-aseo-sanitarios-portatiles-operativo-caacupe-1;338231-servicio-aseo-sanitarios-portatiles-operativo-caacupe-1;338231-servicio-aseo-sanitarios-portatiles-operativo-caacupe-1;;;338231;"SERVICIO DE ASEO DE SANITARIOS PORTATILES PARA EL OPERATIVO CAACUPE.";municipalidad-caacupe;269;"Municipalidad de Caacupé";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-22 08:30:00";tradicional;69080000
339090-adquisicion-repuestos-accesorios-mantenimientos-semaforos-1;339090-adquisicion-repuestos-accesorios-mantenimientos-semaforos-1;339090-adquisicion-repuestos-accesorios-mantenimientos-semaforos-1;;;339090;"ADQUISICION DE REPUESTOS Y ACCESORIOS PARA MANTENIMIENTOS DE SEMAFOROS.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-07 08:00:00";tradicional;119486100
339095-provision-materiales-electricos-1;;;;;339095;"PROVISION DE MATERIALES ELECTRICOS.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2017-11-30;;tradicional;140000000
339632-servicio-impresion-documentos-transito-1;;;;;339632;"SERVICIO DE IMPRESION DE DOCUMENTOS PARA TRANSITO.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2017-12-31;;tradicional;150000000
