planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
185452-adquisicion-muebles-institucion;;;;;185452;"ADQUISICION DE MUEBLES PARA LA INSTITUCIÓN";municipalidad-caacupe;269;"Municipalidad de Caacupé";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2010-01-28;;tradicional;30000000
185231-reparacion-motor-camion-mercedez-benz-1313;185231-reparacion-motor-camion-mercedez-benz-1313;;;;185231;"REPARACION DE MOTOR CAMION MERCEDEZ BENZ 1313";municipalidad-caacupe;269;"Municipalidad de Caacupé";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-01-29;"2010-03-10 07:30:00";tradicional;12000000
185254-compra-utiles-oficina;185254-compra-utiles-oficina;185254-compra-utiles-oficina;;;185254;"COMPRA DE UTILES DE OFICINA";municipalidad-caacupe;269;"Municipalidad de Caacupé";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-01-29;"2010-02-26 10:00:00";tradicional;62494882
185290-impresiones-graficas;185290-impresiones-graficas;185290-impresiones-graficas;;;185290;"IMPRESIONES GRAFICAS";municipalidad-caacupe;269;"Municipalidad de Caacupé";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-01;"2010-03-04 10:00:00";tradicional;10059000
185224-compra-combustible-lubricantes;185224-compra-combustible-lubricantes;185224-compra-combustible-lubricantes;;;185224;"COMPRA DE COMBUSTIBLE Y LUBRICANTES";municipalidad-caacupe;269;"Municipalidad de Caacupé";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-03;"2010-03-02 08:00:00";tradicional;154600500
185343-compra-articulos-limpieza;;;;;185343;"COMPRA DE ARTICULOS DE LIMPIEZA";municipalidad-caacupe;269;"Municipalidad de Caacupé";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2010-02-03;;tradicional;6000000
185296-servicios-ceremonial-alquileres;;;;;185296;"SERVICIOS DE CEREMONIAL Y ALQUILERES";municipalidad-caacupe;269;"Municipalidad de Caacupé";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2010-02-04;;tradicional;70000000
185348-contrato-seguro-medico-funcionarios;;;;;185348;"CONTRATO DE SEGURO MEDICO PARA FUNCIONARIOS";municipalidad-caacupe;269;"Municipalidad de Caacupé";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2010-02-24;;tradicional;100800000
185375-compra-uniformes-funcionarios-banderas;;;;;185375;"COMPRA DE UNIFORMES PARA FUNCIONARIOS Y BANDERAS";municipalidad-caacupe;269;"Municipalidad de Caacupé";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2010-02-26;;tradicional;25950000
185376-compra-cubiertas-camaras;;;;;185376;"COMPRA DE CUBIERTAS Y CAMARAS";municipalidad-caacupe;269;"Municipalidad de Caacupé";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-03;;tradicional;18000000
185401-remodelacion-terminal-omnibus;185401-remodelacion-terminal-omnibus;;;;185401;"REMODELACION DE LA TERMINAL DE OMNIBUS";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2010-04-14;"2010-06-25 09:00:00";tradicional;300000000
185387-construccion-veredas-ciudad-caacupe;185387-construccion-veredas-ciudad-caacupe;185387-construccion-veredas-ciudad-caacupe;;;185387;"CONSTRUCCION DE VEREDAS EN LA CIUDAD DE CAACUPE";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-20;"2010-06-24 08:00:00";tradicional;72500000
185385-construccion-columbarios;;;;;185385;"CONSTRUCCION DE COLUMBARIOS";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-21;;tradicional;45000000
185403-restauracion-ex-mercado;;;;;185403;"RESTAURACION DEL EX-MERCADO";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-21;;tradicional;90000000
185404-reparacion-parte-electrica-mercado-municipal;;;;;185404;"REPARACION DE PARTE ELECTRICA MERCADO MUNICIPAL";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-22;;tradicional;40000000
185464-mejoramiento-infraestructura-curuzu-peregrino;;;;;185464;"MEJORAMIENTO DE INFRAESTRUCTURA DEL CURUZU PEREGRINO";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-22;;tradicional;70000000
185393-construccion-empedrados;;;;;185393;"CONSTRUCCION DE EMPEDRADOS";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-28;;tradicional;15000000
185398-senalizaciones;;;;;185398;SEÑALIZACIONES;municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-29;;tradicional;15000000
185353-compra-computadoras-impresoras-radios-portatiles-microfonos-otros;185353-compra-computadoras-impresoras-radios-portatiles-microfonos-otros;;;;185353;"COMPRA DE COMPUTADORAS, IMPRESORAS, RADIOS PORTATILES, MICROFONOS Y OTROS";municipalidad-caacupe;269;"Municipalidad de Caacupé";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-05-20;"2010-08-24 09:00:00";tradicional;53836000
200081-adquisicion-montaje-parque-infantil;200081-adquisicion-montaje-parque-infantil;200081-adquisicion-montaje-parque-infantil;;;200081;"ADQUISICION Y MONTAJE DE PARQUE INFANTIL";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-26;"2010-05-17 09:00:00";tradicional;164980000
200083-adquisicion-reloj-biometrico;200083-adquisicion-e-instalacion-reloj-biometrico;200083-adquisicion-e-instalacion-reloj-biometrico;;;200083;"ADQUISICION E INSTALACION DE RELOJ BIOMETRICO";municipalidad-caacupe;269;"Municipalidad de Caacupé";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-26;"2010-05-19 09:00:00";tradicional;4800000
200091-adquisicion-desmalezadoras;200091-adquisicion-desmalezadoras;200091-adquisicion-desmalezadoras;;;200091;"ADQUISICION DE DESMALEZADORAS";municipalidad-caacupe;269;"Municipalidad de Caacupé";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-26;"2010-05-12 09:00:00";tradicional;11600000
185349-adquisicion-articulos-ferreteria;;;;;185349;"ADQUISICION DE ARTICULOS DE FERRETERIA";municipalidad-caacupe;269;"Municipalidad de Caacupé";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-16;;tradicional;11196000
185971-adqusicion-pala-cargadora;185971-adqusicion-pala-cargadora;185971-adqusicion-pala-cargadora;;;185971;"ADQUSICION DE PALA CARGADORA";municipalidad-caacupe;269;"Municipalidad de Caacupé";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-06-24;"2010-07-15 09:00:00";tradicional;830000000
186497-adquisicion-acondicionador-aire;;;;;186497;"ADQUISICION DE ACONDICIONADOR DE AIRE";municipalidad-caacupe;269;"Municipalidad de Caacupé";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-24;;tradicional;4400000
200080-adquisicion-camioneta-cabina-doble-cabina-4x4;200080-adquisicion-camioneta-cabina-doble-cabina-4x4-1,200080-adquisicion-camioneta-cabina-doble-cabina-4x4,200080-adquisicion-camioneta-doble-cabina-4x4-2;;;;200080;"ADQUISICION DE CAMIONETA CABINA DOBLE CABINA 4X4";municipalidad-caacupe;269;"Municipalidad de Caacupé";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2010-06-25;"2010-11-16 09:00:00";tradicional;166000000
203172-reconstruccion-empedrados-barrio-kennedy;203172-reconstruccion-empedrados-barrio-kennedy;203172-reconstruccion-empedrados-barrio-kennedy;;;203172;"RECONSTRUCCION DE EMPEDRADOS EN EL BARRIO KENNEDY";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-24;"2010-09-22 08:00:00";tradicional;46200000
205192-construccion-canal-cielo-abierto-calle-10-ciudad-caacupe;205192-construccion-canal-cielo-abierto-calle-10-ciudad-caacupe;;;;205192;"CONSTRUCCION DE CANAL A CIELO ABIERTO CALLE 10 DE LA CIUDAD DE CAACUPE";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-11-30;"2010-12-13 08:00:00";tradicional;50000000
205194-construccion-vereda-baldoson-hormigon-s-ruta-2-su-variante;205194-construccion-vereda-baldoson-hormigon-s-ruta-2-su-variante;;;;205194;"CONSTRUCCION DE VEREDA DE BALDOSON DE HORMIGON S/ RUTA 2 Y SU VARIANTE";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-11-30;"2010-12-14 08:00:00";tradicional;78500000
205254-adquisicion-radios-tranceptores-microfonos-inalambricos;205254-adquisicion-radios-tranceptores-microfonos-inalambricos;205254-adquisicion-radios-tranceptores-microfonos-inalambricos;;;205254;"ADQUISICION DE RADIOS TRANCEPTORES Y MICROFONOS INALAMBRICOS";municipalidad-caacupe;269;"Municipalidad de Caacupé";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-12-15 07:30:00";tradicional;13910000
