planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
422991-construccion-pista-h-a-escuela-basica-n-379-heroes-chaco-ytumi-ad-referendum-fonacid-1;422991-construccion-pista-h-a-escuela-basica-n-379-heroes-chaco-ytumi-fonacide-1;422991-construccion-pista-h-a-escuela-basica-n-379-heroes-chaco-ytumi-fonacide-1;;;422991;"CONSTRUCCIÓN DE PISTA DE Hº Aº EN LA ESCUELA BÁSICA N.º 379 ?HÉROES DEL CHACO? YTUMI - FONACIDE.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-02-17 07:00:00";tradicional;187099040
423247-reforma-sanitarios-comedor-pa-plaza-defensores-chaco-barrio-tupasy-ycua-1;;;;;423247;"REFORMA DE SANITARIOS Y COMEDOR EN PA EN LA PLAZA DEFENSORES DEL CHACO DEL BARRIO TUPASY YCUA.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-02-28;;tradicional;350000000
422705-adquisicion-combustibles-municipalidad-caacupe-1;422705-adquisicion-combustibles-municipalidad-caacupe-1;422705-adquisicion-combustibles-municipalidad-caacupe-1;;;422705;"ADQUISICION DE COMBUSTIBLES PARA LA MUNICIPALIDAD DE CAACUPÉ.- .-";municipalidad-caacupe;269;"Municipalidad de Caacupé";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-03-07 07:00:00";tradicional;915650000
424427-adquisicion-maquinarias-menores-municipalidad-caacupe-1;424427-adquisicion-maquinarias-menores-municipalidad-caacupe-1;424427-adquisicion-maquinarias-menores-municipalidad-caacupe-1;;;424427;"Adquisición de maquinarias menores para la municipalidad de Caacupé.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-11 07:00:00";tradicional;139968000
424504-servicio-limpieza-vial-ciudad-caacupe-1;424504-servicio-limpieza-vial-ciudad-caacupe-1;424504-servicio-limpieza-vial-ciudad-caacupe-1;;;424504;"Servicio de limpieza vial de la ciudad de Caacupé";municipalidad-caacupe;269;"Municipalidad de Caacupé";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-02-28 07:00:00";tradicional;50000000
424611-adquisicion-aconsicionadores-aire-1;424611-adquisicion-aconsicionadores-aire-1;424611-adquisicion-aconsicionadores-aire-1;;;424611;"ADQUISICION DE ACONSICIONADORES DE AIRE.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-03 07:00:00";tradicional;98800000
431342-construccion-muralla-pilares-h-a-1;431342-construccion-muralla-pilares-h-a-1;431342-construccion-muralla-pilares-h-a-1;;;431342;"""CONSTRUCCION DE MURALLA CON PILARES DE H°A.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-05 07:00:00";tradicional;49175148
431389-reforma-sanitarios-comedor-pa-plaza-defensores-chaco-barrio-tupasy-ykua-1;431389-reforma-sanitarios-comedor-pa-plaza-defensores-chaco-barrio-tupasy-ykua-1;;;;431389;"REFORMA DE SANITARIOS Y COMEDOR EN PA EN LA PLAZA DEFENSORES DEL CHACO DEL BARRIO TUPASY YKUA.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2023-07-31;"2023-07-11 07:00:00";tradicional;360000000
432876-mantenimiento-saneamiento-area-vertedero-relleno-sanitario-municipalidad-caacupe-1;432876-mantenimiento-saneamiento-area-vertedero-relleno-sanitario-municipalidad-caacupe-1;432876-mantenimiento-saneamiento-area-vertedero-relleno-sanitario-municipalidad-caacupe-1;;;432876;"MANTENIMIENTO Y SANEAMIENTO DEL AREA DEL VERTEDERO Y RELLENO SANITARIO PARA LA MUNICIPALIDAD DE CAACUPE";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-07-18 07:00:00";tradicional;156754500
431945-adquisicion-planta-asfaltica-equipos-viales-plurianual-1;;;;;431945;"ADQUISICION DE PLANTA ASFALTICA Y EQUIPOS VIALES - PLURIANUAL.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-08-31;;tradicional;12000000000
433102-adquisicion-colocacion-mezcla-asfaltica-bacheo-calles-ciudad-1;433102-adquisicion-colocacion-mezcla-asfaltica-bacheo-calles-ciudad-1;433102-adquisicion-colocacion-mezcla-asfaltica-bacheo-calles-ciudad-1;;;433102;"ADQUISICION Y COLOCACION DE MEZCLA ASFALTICA PARA BACHEO DE CALLES DE LA CIUDAD.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-08-10 07:00:00";tradicional;165000000
434078-construccion-cocina-comedor-8-60mx10-90m-tipo-mec-incluye-demolicion-existente-esc-1;434078-construccion-cocina-comedor-8-60mx10-90m-tipo-mec-incluye-demolicion-existente-esc-1;434078-construccion-cocina-comedor-8-60mx10-90m-tipo-mec-incluye-demolicion-existente-esc-1;;;434078;"CONSTRUCCIÓN DE COCINA COMEDOR DE 8.60MX10.90M TIPO MEC (INCLUYE LA DEMOLICION DEL EXISTENTE) ESC. BAS. 484 8 DE DICIEMBRE - POTRERITO PO'I-FONACIDE";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-08-25 07:00:00";tradicional;195959275
434176-reforma-servicios-higienicos-bloque-antiguo-edificio-municipal-1;434176-reforma-servicios-higienicos-bloque-antiguo-edificio-municipal-1;434176-reforma-servicios-higienicos-bloque-antiguo-edificio-municipal-1;;;434176;"REFORMA DE SERVICIOS HIGIENICOS EN EL BLOQUE ANTIGUO DEL EDIFICIO MUNICIPAL.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-09-01 07:00:00";tradicional;79298374
434474-ampliacion-edificio-municipal-zona-acceso-bloque-antiguo-1;434474-ampliacion-edificio-municipal-zona-acceso-bloque-antiguo-1;434474-ampliacion-edificio-municipal-zona-acceso-bloque-antiguo-1;;;434474;"AMPLIACION DEL EDIFICIO MUNICIPAL - ZONA ACCESO BLOQUE ANTIGUO";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-09-18 07:00:00";tradicional;82035923
434579-construccion-aula-nivel-inicial-5-80x6-80-tipo-mec-esc-bas-5082-virgen-lourdes-fonac-1;434579-construccion-aula-nivel-inicial-5-80x6-80-tipo-mec-esc-bas-5082-virgen-lourdes-fonac-1;434579-construccion-aula-nivel-inicial-5-80x6-80-tipo-mec-esc-bas-5082-virgen-lourdes-fonac-1;;;434579;"Construcción de un Aula de nivel inicial de 5.80x6.80 Tipo MEC en la ""Esc. Bas. 5082 Virgen de Lourdes - FONACIDE""";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-09-14 07:00:00";tradicional;175179840
435451-adquisicion-planta-asfaltica-maquinarias-viales-plurianual-1;435451-adquisicion-planta-asfaltica-maquinarias-viales-plurianual-1;435451-adquisicion-planta-asfaltica-maquinarias-viales-plurianual-1;;;435451;"ADQUISICION DE PLANTA ASFALTICA Y MAQUINARIAS VIALES - PLURIANUAL.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-09-30;"2023-10-27 07:00:00";tradicional;12271856895
437403-sistema-inttegrado-gestion-municipal-1;437403-sistema-inttegrado-gestion-municipal-1;437403-sistema-inttegrado-gestion-municipal-1;;;437403;"SISTEMA INTTEGRADO DE GESTION MUNICIPAL.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-11-06 07:00:00";tradicional;180000000
437432-servicio-alquiler-toldos-1;437432-servicio-alquiler-toldos-1;437432-servicio-alquiler-toldos-1;;;437432;"SERVICIO DE ALQUILER DE TOLDOS ";municipalidad-caacupe;269;"Municipalidad de Caacupé";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-11-13 07:00:00";tradicional;201460000
