planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
340005-servicio-consultoria-integral-gestion-1;340005-servicio-consultoria-integral-gestion-1;340005-servicio-consultoria-integral-gestion-1;;;340005;"SERVICIO DE CONSULTORIA INTEGRAL DE GESTION.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-09 07:00:00";tradicional;148500000
340175-adquisicion-combustibles-municialidad-caacupe-ad-referendum-1;;;;;340175;"ADQUISICION DE COMBUSTIBLES PARA LA MUNICIALIDAD DE CAACUPE AD REFERENDUM.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-01-31;;tradicional;570000000
340302-adquisicion-impresos-varios-1;340302-adquisicion-impresos-varios-1;340302-adquisicion-impresos-varios-1;;;340302;"ADQUISICION DE IMPRESOS VARIOS-";municipalidad-caacupe;269;"Municipalidad de Caacupé";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-06 08:00:00";tradicional;59508000
340396-adquisicion-cubiertas-1;;;;;340396;"ADQUISICION DE CUBIERTAS.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2018-01-31;;tradicional;80000000
339581-adquisicion-combustibles-municipalidad-caacupe-ad-referendum-1;339581-adquisicion-combustibles-municipalidad-caacupe-ad-referendum-1;339581-adquisicion-combustibles-municipalidad-caacupe-ad-referendum-1;;;339581;"ADQUISICION DE COMBUSTIBLES PARA LA MUNICIPALIDAD DE CAACUPE - AD REFERENDUM";municipalidad-caacupe;269;"Municipalidad de Caacupé";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-02-12 08:00:00";tradicional;569271310
340040-construcciones-reparaciones-instituciones-educativas-caacupe-fonaide-1;340040-construcciones-reparaciones-instituciones-educativas-caacupe-fonaide-1;340040-construcciones-reparaciones-instituciones-educativas-caacupe-fonaide-1;;;340040;"CONSTRUCCIONES Y REPARACIONES DE INSTITUCIONES EDUCATIVAS DE CAACUPE - FONAIDE.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-03-05 08:00:00";tradicional;630942980
340425-adquisicion-articulos-electricos-varios-1;;;;;340425;"Adquisicion de articulos electricos varios";municipalidad-caacupe;269;"Municipalidad de Caacupé";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2018-02-28;;tradicional;100000000
341109-construccion-canal-cielo-abierto-cnia-potrero-po-i-b-san-antonio-1;341109-construccion-canal-cielo-abierto-cnia-potrero-po-i-b-san-antonio-1;;;;341109;"CONSTRUCCION DE CANAL A CIELO ABIERTO EN LA CñIA POTRERO PO'I ""B° SAN ANTONIO""";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2018-02-28;"2018-03-12 08:00:00";tradicional;306000000
341637-remodelacion-tinglado-existente-cts-1;341637-remodelacion-tinglado-existente-cts-1;341637-remodelacion-tinglado-existente-cts-1;;;341637;"Remodelación de tinglado existente para el CTS.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-04-14 08:00:00";tradicional;179564000
340010-servicio-impresiones-documentos-transito-1;340010-adquisicion-provision-insumos-licencia-conducir-habilitacion-1;340010-adquisicion-provision-insumos-licencia-conducir-habilitacion-1;;;340010;"ADQUISICION Y PROVISIÓN DE INSUMOS PARA LICENCIA DE CONDUCIR Y HABILITACIÓN";municipalidad-caacupe;269;"Municipalidad de Caacupé";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-11 08:00:00";tradicional;140215000
342615-adquisicion-utiles-oficina-municipalidad-caacupe-1;342615-adquisicion-utiles-oficina-municipalidad-caacupe-1;;;;342615;"ADQUISICION DE UTILES DE OFICINA PARA LA MUNICIPALIDAD DE CAACUPE.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-03-31;"2018-03-19 08:00:00";tradicional;150000000
344073-adquisicion-cubiertas-municipalidad-caacupe-1;344073-adquisicion-cubiertas-municipalidad-caacupe-1;344073-adquisicion-cubiertas-municipalidad-caacupe-1;;;344073;"ADQUISICION DE CUBIERTAS PARA LA MUNICIPALIDAD DE CAACUPE.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-15 08:00:00";tradicional;99990800
346290-adquisicion-articulos-ferreteria-1;;;;;346290;"ADQUISICION DE ARTICULOS DE FERRETERIA.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;100000000
347456-construccion-pavimento-tipo-empedrado-ciudad-caacupe-1;347456-construccion-pavimento-tipo-empedrado-ciudad-caacupe-1;347456-construccion-pavimento-tipo-empedrado-ciudad-caacupe-1;;;347456;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA CIUDAD DE CAACUPE";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2018-05-25 08:00:00";tradicional;1321574100
347508-adquisicion-muebles-oficinas-1;;;;;347508;"ADQUISICION DE MUEBLES PARA OFICINAS.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;150000000
347512-servicio-mantenimiento-reparacion-acondicionadores-aires-1;;;;;347512;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRES.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;100000000
347513-adquisicion-equipos-acondicionadores-aire-1;;;;;347513;"ADQUISICION DE EQUIPOS DE ACONDICIONADORES DE AIRE.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;130000000
347510-construccion-muro-contencion-san-rafael-1;347510-reconstruccion-aula-incendiada-esc-bas-n-201-tte-gabriel-aquino-1;347510-reconstruccion-aula-incendiada-esc-bas-n-201-tte-gabriel-aquino-1;;;347510;"RECONSTRUCCION DE AULA INCENDIADA EN LA ESC. BAS. N° 201 ""TTE. GABRIEL AQUINO""";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-23 09:00:00";tradicional;12004500
347511-remodelacion-edificio-municipal-1;347511-desague-pluvial-sumidero-canal-cielo-abierto-1;347511-desague-pluvial-sumidero-canal-cielo-abierto-1;;;347511;"DESAGUE PLUVIAL ""SUMIDERO Y CANAL A CIELO ABIERTO";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-23 08:00:00";tradicional;51294200
344209-adquisicion-almuerzo-escolar-instituciones-educativas-caacupe-fonacide-1;344209-adquisicion-almuerzo-escolar-instituciones-educativas-caacupe-fonacide-plurianual-1;344209-adquisicion-almuerzo-escolar-instituciones-educativas-caacupe-fonacide-plurianual-1;;;344209;"ADQUISICION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DE CAACUPE - FONACIDE - PLURIANUAL.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-07-31;"2018-08-13 08:00:00";tradicional;1041407640
347507-construccion-empedrado-barrio-san-francisco-1;;;;;347507;"SERVICIO DE REPARACION DE CAMION COMPACTADOR DE LA MUNICIPALIDAD.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-07-31;;tradicional;75000000
349248-adquisicion-pc-municipalidad-caacupe-1;349248-adquisicion-dos-tractores-corta-cesped-18-5-hp-1;349248-adquisicion-dos-tractores-corta-cesped-18-5-hp-1;;;349248;"ADQUISICION DE DOS TRACTORES CORTA CESPED DE 18,5 HP";municipalidad-caacupe;269;"Municipalidad de Caacupé";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-03 08:00:00";tradicional;41700000
347509-adquisicion-camion-compactador-usado-1;347509-adquisicion-camion-compactador-usado-plurianual-1;347509-adquisicion-camion-compactador-usado-plurianual-1;;;347509;"ADQUISICION DE CAMION COMPACTADOR (USADO) - PLURIANUAL.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-09-12 08:00:00";tradicional;340000000
347579-adquiscion-repuestos-reparacion-motoniveladora-1;347579-adquiscion-repuestos-reparacion-retroexcavadora-1;347579-servicio-reparacion-retroexcavadora-provision-repuestos-1;;;347579;"SERVICIO DE REPARACION DE LA RETROEXCAVADORA CON PROVISION DE REPUESTOS";municipalidad-caacupe;269;"Municipalidad de Caacupé";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-07-23 08:00:00";tradicional;18292263
351556-adquisicion-muebles-oficinas-institucion-municipal-1;351556-adquisicion-muebles-oficinas-institucion-municipal-1;351556-adquisicion-muebles-oficinas-institucion-municipal-1;;;351556;"ADQUISICION DE MUEBLES PARA OFICINAS DE LA INSTITUCION MUNICIPAL.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-12-07 08:00:00";tradicional;119697750
339827-servicio-consultoria-ambiental-1;339827-servicio-reparacion-camion-compactador-municipalidad-caacupe-1;339827-servicio-reparacion-camion-compactador-municipalidad-caacupe-1;;;339827;"SERVICIO DE REPARACION DE CAMION COMPACTADOR DE LA MUNICIPALIDAD DE CAACUPE.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-08 08:00:00";tradicional;125000000
347207-construccion-polideportivo-ciudad-caacupe-1;347207-construccion-parcial-polideportivo-municipal-plurianual-1;347207-construccion-parcial-polideportivo-municipal-plurianual-1;;;347207;"CONSTRUCCION PARCIAL DE POLIDEPORTIVO MUNICIPAL - PLURIANUAL.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-10-31;"2018-12-05 08:00:00";tradicional;809225050
347465-adquisicion-equipos-informaticos-municipalidad-caacupe-1;347465-adquisicion-equipos-informaticos-municipalidad-caacupe-1;;;;347465;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA MUNICIPALIDAD DE CAACUPE.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-10-31;"2018-10-16 08:00:00";tradicional;58000000
349308-adquisicion-repuestos-reparacion-retroexcavadora-municipalidad-caacupe-1;;;;;349308;"INTERVENCION Y ADECUACION DEL ESPACIO URBANO (PLAZA DEFENSORES DEL CHACO).-";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-10-31;;tradicional;130000000
352019-intervencion-adecuacion-espacio-urbano-plaza-heroes-chaco-1;352019-intervencion-adecuacion-espacio-urbano-plaza-heroes-chaco-1;352019-intervencion-adecuacion-espacio-urbano-plaza-heroes-chaco-1;;;352019;"INTERVENCION Y ADECUACION DEL ESPACIO URBANO (PLAZA HEROES DEL CHACO)";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-10-22 08:00:00";tradicional;137059000
353716-servicio-montaje-decoraciones-navidenas-prurianual-1;353716-servicio-montaje-decoraciones-navidenas-prurianual-1;353716-servicio-montaje-decoraciones-navidenas-prurianual-1;;;353716;"SERVICIO DE MONTAJE DE DECORACIONES NAVIDEÑAS - PRURIANUAL.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-10 08:00:00";tradicional;134271800
