planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eebf6b7-9c8e-66e8-8e13-694314be028e;1eec693c-3b6a-66da-b67b-67e67994c07a;1ef11554-d653-65fc-a0db-f5d327febed4;_NO_APLICA_;_NO_APLICA_;439722;"ADQUISICION DE COMBUSTIBLES";municipalidad-caacupe;269;"Municipalidad de Caacupé";0;15000000;"Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-10 07:00:00";tradicional;913175000
1eecfe95-49a9-6842-ba56-c9c441fabe95;1eedfb8d-56f9-6f4c-b830-57b72dbf3a69;1ef0bbcc-ed83-6a6a-b97c-9375aaf604cc;_NO_APLICA_;_NO_APLICA_;440845;"Plataforma base e instalaciones sanitarias para: Bloque de oficinas de Isopanel y Tinglado vialidad, Depósito y Tejido";municipalidad-caacupe;269;"Municipalidad de Caacupé";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-06 07:00:00";tradicional;493044546
1eecfe95-49a9-6842-ba56-c9c441fabe95;1ef03251-21ef-6d86-8b9b-c95ac865e631;;_NO_APLICA_;_NO_APLICA_;440845;"Plataforma base e instalaciones sanitarias para: Bloque de oficinas de Isopanel y Tinglado vialidad, Depósito y Tejido";municipalidad-caacupe;269;"Municipalidad de Caacupé";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-06 07:00:00";tradicional;493044546
1eee841d-2d26-66fc-8b87-a126280312b0;1eeed089-09ba-68ae-96ab-4f6b5fc9ea54;;_NO_APLICA_;_NO_APLICA_;445089;"Construcción de Muralla de ladrillos huecos con pilares de hormigón armado en la Esc. TTE. FARIÑA - FONACIDE.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-03 07:00:00";tradicional;210654766
1eee842b-a0c4-6db2-a17d-87e5b7fc0ff3;1eeec51c-0536-6486-ba2a-9590c4de379f;1ef3eefd-a6fa-6136-8a4f-1fe74d97aa14;_NO_APLICA_;_NO_APLICA_;445094;"Construcción de Muralla de ladrillos huecos c/ pilares de H° A° y Refuncionalización de Pista con Graderías en la Esc. Bas. N° 484 ""8 DE DICIEMBRE"" - FONACIDE";municipalidad-caacupe;269;"Municipalidad de Caacupé";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-07-09 07:00:00";tradicional;238213935
1eeeaaa8-905c-610c-bf71-37153c737abc;1eeecfe9-73ec-6038-a2ed-5b0ecba1a200;;_NO_APLICA_;_NO_APLICA_;446077;"PROVISION DE ALMUERZO ESCOLAR AÑO 2024";municipalidad-caacupe;269;"Municipalidad de Caacupé";0;90000000;"Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;660000000
1eeed104-6d0d-6aca-8c7f-97e8d3046b05;1eeef77c-b435-6f58-aecf-0974083f8983;;_NO_APLICA_;_NO_APLICA_;448129;"ADQUISICION DE PARQUES INFANTILES PARA DIFERENTES LUGARES DE ESPARCIMIENTO DE LA CIUDAD";municipalidad-caacupe;269;"Municipalidad de Caacupé";0;49000000;"Equipos suministros y accesorios deportivos y recreativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;350000000
1eeeead8-99ea-6c30-9e05-e9bae0a6d3ae;1eeef8ec-a6be-6570-bc30-8d07e80ccf2a;;_NO_APLICA_;_NO_APLICA_;448377;"REPARACION Y MANTENIMIENTO DE CAMION COMPACTADOR";municipalidad-caacupe;269;"Municipalidad de Caacupé";0;73000000;"Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;95000000
1eeeeaf1-141f-6344-be84-2d9378dac3b4;1eeef778-b291-65de-b1b1-a5619dd0220b;;_NO_APLICA_;_NO_APLICA_;448384;"ADQUISICION DE INSUMOS PARA PRODUCCION DE MEZCLA ASFALTICA";municipalidad-caacupe;269;"Municipalidad de Caacupé";0;11000000;"Materiales de Minerales y Tejidos y de Plantas y Animales no Comestibles";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;515000000
1eeeeb0a-548e-67e0-adbb-7b118bcb13bd;1eeef774-671d-600c-b78c-9923592d1dfe;;_NO_APLICA_;_NO_APLICA_;448390;"ADQUISICION DE INSUMOS PARA PRODUCCION DE MEZCLA ASFALTICA";municipalidad-caacupe;269;"Municipalidad de Caacupé";0;11000000;"Materiales de Minerales y Tejidos y de Plantas y Animales no Comestibles";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;4000000
1eeef87d-bc1b-6018-a2ff-17a415708162;1eeef8e9-9a30-60c2-a154-d1356e5099de;;_NO_APLICA_;_NO_APLICA_;448540;"CONSTRUCCION DE CANCHA DE PADEL";municipalidad-caacupe;269;"Municipalidad de Caacupé";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;300000000
1eeef8f1-a058-6dac-8d3a-d939a299370d;1eeef93d-8016-6afc-93ad-a75d5aa3866b;;_NO_APLICA_;_NO_APLICA_;448556;"CONSTRUCCION DE CANCHA DE BASKET";municipalidad-caacupe;269;"Municipalidad de Caacupé";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;450000000
1eeef940-6c69-67fe-bbfc-af66ede34401;1eeef97f-6c87-6d78-b4b4-45aa386d41a5;;_NO_APLICA_;_NO_APLICA_;448563;"CONSTRUCCION DE CANCHA DE FUTBOL";municipalidad-caacupe;269;"Municipalidad de Caacupé";0;11000000;"Materiales de Minerales y Tejidos y de Plantas y Animales no Comestibles";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;400000000
