planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
355956-servicio-impresion-documentos-transito-1;;;;;355956;"SERVICIO DE IMPRESION DE DOCUMENTOS PARA TRANSITO.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2019-01-31;;tradicional;150000000
356025-servicio-reparacion-parque-infantil-plaza-tte-farina-1;356025-servicio-reparacion-parque-infantil-plaza-tte-farina-1;356025-servicio-reparacion-parque-infantil-plaza-tte-farina-1;;;356025;"SERVICIO DE REPARACIÓN DE PARQUE INFANTIL EN LA PLAZA TTE. FARIÑA.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-27 08:00:00";tradicional;35280450
357052-servicio-consultoria-integral-gestion-1;357052-servicio-consultoria-integral-gestion-1;357052-servicio-consultoria-integral-gestion-1;;;357052;"SERVICIO DE CONSULTORIA INTEGRAL DE GESTION.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-05 08:00:00";tradicional;148500000
357709-adquisicfion-combustibles-municipalidad-caacupe-1;357709-adquisicfion-combustibles-municipalidad-caacupe-1;357709-adquisicfion-combustibles-municipalidad-caacupe-1;;;357709;"ADQUISICFION DE COMBUSTIBLES PARA LA MUNICIPALIDAD DE CAACUPE.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-05 08:00:00";tradicional;143920000
356666-construccion-2-aulas-bloque-administracion-esc-divino-nino-jesus-remodelacion-mejora-1;356666-construccion-2-aulas-bloque-administracion-esc-divino-nino-jesus-remodelacion-mejora-1;356666-construccion-2-aulas-bloque-administracion-esc-divino-nino-jesus-remodelacion-mejora-1;;;356666;"CONSTRUCCION DE 2 AULAS Y BLOQUE DE ADMINISTRACION EN LA ESC. DIVINO NIÑO JESUS Y REMODELACION Y MEJORAMIENTO DEL BLOQUE DE EDUCACION INICIAL EN LA ESC. N° 40 TTE. JOSE MARIA FARIÑA";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-03-30 08:00:00";tradicional;549051913
363017-adquisicion-muebles-junta-municipal-municipalidad-caacupe-1;363017-adquisicion-muebles-junta-municipal-municipalidad-caacupe-1;363017-adquisicion-muebles-junta-municipal-municipalidad-caacupe-1;;;363017;"Adquisicion de Muebles para la Junta Municipal de la Municipalidad de Caacupe.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-26 08:00:00";tradicional;125378000
363303-reparacion-aula-esc-bas-n-1282-prof-laura-ramirez-noguera-cnia-yhacaroysa-1;363303-reparacion-aula-esc-bas-n-1282-prof-laura-ramirez-noguera-cnia-yhacaroysa-1;363303-reparacion-aula-esc-bas-n-1282-prof-laura-ramirez-noguera-cnia-yhacaroysa-1;;;363303;"REPARACION DE AULA EN LA ESC. BAS. N° 1282 ""PROF. LAURA RAMIREZ DE NOGUERA"" CÑIA. YHACAROYSA.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-28 08:00:00";tradicional;82211739
364336-servicio-impresion-documentos-transito-1;364336-servicio-impresion-documentos-transito-1;364336-servicio-impresion-documentos-transito-1;;;364336;"SERVICIO DE IMPRESION DE DOCUMENTOS DE TRANSITO.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-15 08:00:00";tradicional;149350000
364785-servicio-disposicion-final-residuos-1;364785-servicio-disposicion-final-residuos-1;364785-servicio-disposicion-final-residuos-1;;;364785;"SERVICIO DE DISPOSICION FINAL DE RESIDUOS.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-22 08:00:00";tradicional;100004000
364429-adquisicion-combustibles-lubricantes-municipalidad-caacupe-1;364429-adquisicion-combustibles-lubricantes-municipalidad-caacupe-1;364429-adquisicion-combustibles-lubricantes-municipalidad-caacupe-1;;;364429;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES PARA LA MUNICIPALIDAD DE CAACUPE.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-06-06 08:00:00";tradicional;691050000
