planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
285745-gastos-servicios-aseo-mantenimientos-reparaciones;;;;;285745;"GASTOS DE SERVICIOS DE ASEO, MANTENIMIENTOS Y REPARACIONES";municipalidad-caacupe;269;"Municipalidad de Caacupé";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-01-31;;tradicional;100000000
285746-bienes-consumo-oficinas-e-insumos;;;;;285746;"BIENES DE CONSUMO DE OFICINAS E INSUMOS";municipalidad-caacupe;269;"Municipalidad de Caacupé";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2015-01-31;;tradicional;70000000
285773-gastos-servicios-aseo-mantenimientos-reparaciones;;;;;285773;"GASTOS POR SERVICIOS DE ASEO MANTENIMIENTOS Y REPARACIONES";municipalidad-caacupe;269;"Municipalidad de Caacupé";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-01-31;;tradicional;120000000
285812-programa-alimentacion-escolar;;;;;285812;"Programa de Alimentación Escolar";municipalidad-caacupe;269;"Municipalidad de Caacupé";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-01-31;;tradicional;379616100
285922-serv-de-mant-rep-menores-calles-plazas-espacios-verdes;;;;;285922;"SERV.DE MANT. Y REP. MENORES DE CALLES, PLAZAS Y ESPACIOS VERDES";municipalidad-caacupe;269;"Municipalidad de Caacupé";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-01-31;;tradicional;35000000
285991-uniformes-func-transito-serv-aseo-limpieza;;;;;285991;"UNIFORMES PARA FUNC. DE TRANSITO Y SERV. DE ASEO Y LIMPIEZA";municipalidad-caacupe;269;"Municipalidad de Caacupé";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2015-01-31;;tradicional;19000000
285998-proyecto-construccion-mercado-municipal;;;;;285998;"PROYECTO DE CONSTRUCCION MERCADO MUNICIPAL";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-01-31;;tradicional;253077400
286001-reparacion-construccion-empedrados;;;;;286001;"REPARACION Y CONSTRUCCION DE EMPEDRADOS";municipalidad-caacupe;269;"Municipalidad de Caacupé";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-01-31;;tradicional;150000000
286355-pinturas-senalizaciones-transito;;;;;286355;"PINTURAS PARA SEÑALIZACIONES DE TRANSITO";municipalidad-caacupe;269;"Municipalidad de Caacupé";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2015-01-31;;tradicional;20000000
286358-pyto-const-area-venta-est-omnibus-puestos-area-asaditeros;;;;;286358;"PYTO. CONST. AREA DE VENTA, EST. DE OMNIBUS Y PUESTOS AREA DE ASADITEROS";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-01-31;;tradicional;450000000
286370-construccion-area-nefrologia;;;;;286370;"CONSTRUCCION AREA DE NEFROLOGIA";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-01-31;;tradicional;120000000
286376-construccion-empedrado-frente-colg-dr-raul-pena-caacupe;;;;;286376;"CONSTRUCCION DE EMPEDRADO FRENTE AL COLG. DR. RAUL PEÑA - CAACUPE";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-01-31;;tradicional;140000000
286459-alambrado-perimetral-cementerio-municipal;;;;;286459;"ALAMBRADO PERIMETRAL CEMENTERIO MUNICIPAL";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-01-31;;tradicional;40000000
286488-construccion-empedrado-barrio-loma;286488-construccion-empedrado-barrio-loma;286488-construccion-empedrado-barrio-loma-1;;;286488;"CONSTRUCCION DE EMPEDRADO EN EL BARRIO LOMA";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-09 08:00:00";tradicional;18993500
287895-construccion-fosa-recolectora-canal-lateral-calle-ultima-barrio-loma-guazu;287895-construccion-fosa-recolectora-canal-lateral-calle-ultima-barrio-loma-guazu;287895-construccion-fosa-recolectora-canal-lateral-calle-ultima-barrio-loma-guazu-1;;;287895;"CONSTRUCCION DE FOSA RECOLECTORA Y CANAL LATERAL DE LA CALLE ULTIMA EN EL BARRIO LOMA GUAZU";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-21 08:00:00";tradicional;138192120
288367-adquisicion-e-instalacion-carteles-senalizadores;;;;;288367;"ADQUISICION E INSTALACION DE CARTELES SEÑALIZADORES";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;44000000
292066-adquisicion-equipo-impresora-e-insumos-generales-elaboracion-carnet;292066-adquisicion-equipo-impresora-e-insumos-generales-elaboracion-carnet-1;292066-adquisicion-equipo-impresora-e-insumos-generales-elaboracion-carnet-1;;;292066;"Adquisicion de equipo de Impresora e Insumos generales para elaboración de Carnet ";municipalidad-caacupe;269;"Municipalidad de Caacupé";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-04-15 10:00:00";tradicional;31398870
292250-servicio-mantenimiento-palacargadora-volvo-lf16;292250-servicio-mantenimiento-palacargadora-volvo-lf16-1;292250-servicio-mantenimiento-palacargadora-volvo-lf16-1;;;292250;"Servicio de Mantenimiento de la Palacargadora VOLVO LF16.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-31 08:00:00";tradicional;17981878
293863-construcciones-reparaciones-instituciones-educativas-dela-ciudad-caacupe;293863-construcciones-reparaciones-instituciones-educativas-dela-ciudad-caacupe-ad-referend-1;293863-construcciones-reparaciones-instituciones-educativas-dela-ciudad-caacupe-ad-referend-1;;;293863;"CONSTRUCCIONES Y REPARACIONES DE EN INSTITUCIONES EDUCATIVAS DELA CIUDAD DE CAACUPE - AD REFERENDUM - FONACIDE";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-02-28;"2015-06-27 08:00:00";tradicional;1058197236
293868-servicio-consultoria-relevamientos-cementerio-municipal;;;;;293868;"Servicio de Consultoria para Relevamientos en el Cementerio Municipal";municipalidad-caacupe;269;"Municipalidad de Caacupé";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;15000000
293869-construccion-muros-canaleta-barrio-daniel-escurra;293869-construccion-muros-canaleta-barrio-daniel-escurra-1;293869-construccion-muros-canaleta-barrio-daniel-escurra-1;;;293869;"CONSTRUCCION DE MUROS Y CANALETA EN EL BARRIO DANIEL ESCURRA.";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-04-06 08:00:00";tradicional;10028000
293870-adquisicion-reductores-velocidad-tipo-lomo-burro;;;;;293870;"ADQUISICION DE REDUCTORES DE VELOCIDAD TIPO LOMO BURRO";municipalidad-caacupe;269;"Municipalidad de Caacupé";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;135000000
282351-almuerzo-escolar-instituciones-educativas-caacupe-fonacide;282351-almuerzo-escolar-instituciones-educativas-caacupe-fonacide-1;282351-almuerzo-escolar-instituciones-educativas-caacupe-fonacide-1;;;282351;"Almuerzo Escolar para Instituciones Educativas de Caacupe -FONACIDE";municipalidad-caacupe;269;"Municipalidad de Caacupé";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-11 09:00:00";tradicional;136970400
285770-construccion-empedrado-cnia-almada;285770-construccion-empedrado-cnia-almada-1;;;;285770;"CONSTRUCCION DE EMPEDRADO EN LA CÑIA- ALMADA";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;"2015-04-20 10:00:00";tradicional;28600000
285902-adquisicion-uniformes-funcionarios;285902-adquisicion-uniformes-funcionarios-1;285902-adquisicion-uniformes-funcionarios-1;;;285902;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS";municipalidad-caacupe;269;"Municipalidad de Caacupé";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-18 08:00:00";tradicional;10200000
285909-ampliacion-empedrado-barrio-buena-vista;285909-ampliacion-empedrado-barrio-buena-vista-1;285909-ampliacion-empedrado-barrio-buena-vista-1;;;285909;"AMPLIACION DE EMPEDRADO EN EL BARRIO BUENA VISTA";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-11 08:00:00";tradicional;20040000
286496-construccion-empedrado-barrio-san-felipe;286496-construccion-empedrado-barrio-san-felipe-1;286496-construccion-empedrado-barrio-san-felipe-1;;;286496;"CONSTRUCCION DE EMPEDRADO EN EL BARRIO SAN FELIPE";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-30 08:00:00";tradicional;36000000
290314-almuerzo-escolar-instituciones-educativas-caacupe-ad-referendum;290314-almuerzo-escolar-instituciones-educativas-caacupe-ad-referendum-1;290314-almuerzo-escolar-instituciones-educativas-caacupe-ad-referendum-1;;;290314;"ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DE CAACUPE - AD REFERENDUM";municipalidad-caacupe;269;"Municipalidad de Caacupé";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-05-29 08:00:00";tradicional;473400000
290346-adquisicion-equipos-semaforicos;290346-adquisicion-equipos-semaforicos-1;290346-adquisicion-equipos-semaforicos-1;;;290346;"ADQUISICIÓN DE EQUIPOS SEMAFORICOS.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-30 09:00:00";tradicional;61543423
291075-servicio-fabricacion-volquete-chasis-6-metros-cubicos-costado-fijo;291075-servicio-fabricacion-volquete-chasis-6-metros-cubicos-costado-fijo;291075-servicio-fabricacion-volquete-chasis-6-metros-cubicos-costado-fijo-1;;;291075;"Servicio de fabricacion de volquete sobre chasis 6 metros cubicos con costado fijo";municipalidad-caacupe;269;"Municipalidad de Caacupé";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-09 09:00:00";tradicional;40700000
291561-ampliacion-empedrado-barrio-san-rafael;291561-ampliacion-empedrado-barrio-san-rafael-1;291561-ampliacion-empedrado-barrio-san-rafael-1;;;291561;"AMPLIACIÓN DE EMPEDRADO EN EL BARRIO SAN RAFAEL";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-11 10:00:00";tradicional;31200000
285884-otros-bienes-consumo;285884-servicio-reparacion-general-alambrados-provision-materiales-parque-lagora-1;285884-servicio-reparacion-general-alambrados-provision-materiales-parque-lagora-1;;;285884;"SERVICIO DE REPARACION GENERAL DE ALAMBRADOS CON PROVISION DE MATERIALES EN EL PARQUE LAGORA.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-04 08:00:00";tradicional;19019400
286151-mantenimiento-palacargadora;286151-mantenimiento-motoniveladora-1;286151-mantenimiento-motoniveladora-1;;;286151;"MANTENIMIENTO DE MOTONIVELADORA";municipalidad-caacupe;269;"Municipalidad de Caacupé";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-05 08:00:00";tradicional;9469000
286168-mantenimiento-tractor;286168-restauracion-bacheo-calles-ciudad-1;;;;286168;"RESTAURACION, BACHEO DE CALLES DE LA CIUDAD";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-04-30;"2015-05-25 10:00:00";tradicional;140000000
286457-construccion-empedrado-frente-supervision;286457-adquisicion-colocacion-mezcla-asfaltica-bacheo-calles-ciudad-1;;;;286457;"ADQUISICION Y COLOCACION DE MEZCLA ASFALTICA PARA BACHEO DE CALLES DE LA CIUDAD";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-04-30;"2015-05-23 08:00:00";tradicional;140000000
293867-curso-teorico-practico-implementacion-sistema-control-gestion;;;;;293867;"ADQUISICION Y COLOCACION DE MEZCLA ASFALTICA POR CALLES DE LACIUDAD";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;100000000
285814-gastos-servicio-ase-mantenimiento-reparaciones;285814-servicio-mantenimiento-general-pinturas-plaza-teniente-farina-1;285814-servicio-mantenimiento-general-pinturas-plaza-teniente-farina-1;;;285814;"SERVICIO DE MANTENIMIENTO GENERAL CON PINTURAS DE LA PLAZA TENIENTE FARIÑA.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-20 08:00:00";tradicional;17435000
285819-adquisicion-maquinarias-equipos-herramientas-mayores;285819-construccion-canales-muros-compania-cerro-real-1;285819-construccion-canales-muros-compania-cerro-real-1;;;285819;"CONSTRUCCION DE CANALES Y MUROS EN LA COMPAÑIA CERRO REAL";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-16 09:00:00";tradicional;62010000
285822-adquisicion-equipos-oficinas;285822-el-servicio-mantenimiento-e-implementacion-modificaciones-sistema-gestion-municipal-1;285822-el-servicio-mantenimiento-e-implementacion-modificaciones-sistema-gestion-municipal-1;;;285822;"El servicio de mantenimiento e implementación de modificaciones al sistema de gestión municipal.";municipalidad-caacupe;269;"Municipalidad de Caacupé";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-13 09:00:00";tradicional;84000000
285907-adquisicion-equipos-informaticos;285907-servicio-elaboracion-pagina-web-promocion-actividades-turisticas-ciudad-caacupe-1;;;;285907;"SERVICIO DE ELABORACIÓN DE PAGINA WEB PARA PROMOCION DE ACTIVIDADES TURISTICAS DE LA CIUDAD DE CAACUPÉ";municipalidad-caacupe;269;"Municipalidad de Caacupé";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-05-31;"2015-06-13 09:00:00";tradicional;16000000
286162-mantenimiento-camion-tumba;;;;;286162;"Reparación General de Puente sobre el Arroyo Ortega";municipalidad-caacupe;269;"Municipalidad de Caacupé";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;8000000
285768-otros-bienes-consumo;;;;;285768;"PROVISIÓN DE BANDERAS VARIAS PARA LA MUNICIPALIDAD DE CAACUPE.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;26000000
285914-serv-mant-reparaciones-menores-teatro-municipal;285914-adquisicion-banderas-municipalidad-caacupe-1;285914-adquisicion-banderas-municipalidad-caacupe-1;;;285914;"ADQUISICION DE BANDERAS VARIAS PARA LA MUNICIPALIDAD DE CAACUPE";municipalidad-caacupe;269;"Municipalidad de Caacupé";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-26 08:00:00";tradicional;26000000
285776-construccion-empedrados-reparaciones-columbario-cementerio-municipal-1;285776-construccion-empedrados-reparaciones-columbario-cementerio-municipal-1;285776-construccion-empedrados-reparaciones-columbario-cementerio-municipal-1;;;285776;"Construcción de empedrados y Reparaciones del Columbario del Cementerio Municipal";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-19 08:00:00";tradicional;99978000
285778-construccion-capilla-ampliacion-e-instalacion-luminica-cementerio-municipal-1;285778-construccion-capilla-ampliacion-e-instalacion-luminica-cementerio-municipal-1;285778-construccion-capilla-ampliacion-e-instalacion-luminica-cementerio-municipal-1;;;285778;"Construcción de Capilla y Ampliación e Instalación Lumínica del Cementerio Municipal";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-17 08:00:00";tradicional;125000000
285924-serv-mant-rep-semaforos;285924-serv-mant-rep-semaforos-1;285924-serv-mant-rep-semaforos-1;;;285924;"SERV. DE MANT. Y REP. DE SEMAFOROS";municipalidad-caacupe;269;"Municipalidad de Caacupé";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-25 08:00:00";tradicional;49998000
286461-construccion-colocacion-mamparas-divisorias-oficinas-municipales;286461-servicio-reparacion-motor-mant-general-tractor-agricola-municipalidad-1;286461-servicio-reparacion-motor-mant-general-tractor-agricola-municipalidad-1;;;286461;"SERVICIO DE REPARACIÓN DE MOTOR Y MANT. GENERAL DEL TRACTOR AGRÍCOLA DE LA MUNICIPALIDAD.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-15 08:00:00";tradicional;25500000
282348-combustibles-lubricantes-ad-referendum;282348-combustibles-lubricantes-ad-referendum;282348-combustibles-lubricantes-ad-referendum-1;;;282348;"COMBUSTIBLES Y LUBRICANTES AD REFERENDUM";municipalidad-caacupe;269;"Municipalidad de Caacupé";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-01-05 08:00:00";tradicional;498250000
282279-construccion-mantenimiento-rerparacion-centros-educativos-ciudad-caacupe;;;;;282279;"ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DE CAACUPE - FONACIDE";municipalidad-caacupe;269;"Municipalidad de Caacupé";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2015-11-30;;tradicional;140000000
285751-productos-de-papel-carton-e-impresos;285751-construccion-muros-barrios-ciudad-caacupe-1;285751-construccion-muros-barrios-ciudad-caacupe-1;;;285751;"CONSTRUCCION DE MUROS EN BARRIOS DE LA CIUDAD DE CAACUPE.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-07 08:00:00";tradicional;40040000
286372-ampliacion-area-oftalmologia;286372-servicio-mantenimientos-reparaciones-maquinarias-municipalidad-1;286372-servicio-mantenimientos-reparaciones-maquinarias-municipalidad-1;;;286372;"SERVICIO DE MANTENIMIENTOS Y REPARACIONES DE MAQUINARIAS VARIAS DE LA MUNICIPALIDAD.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-05 09:00:00";tradicional;32500000
