planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
228626-adquisicion-camion-usado-recolector-residuos-compactador-4-toneladas;;;;;228626;"Adquisición de un Camión Usado Recolector de Residuos con compactador de 4 toneladas";municipalidad-caacupe;269;"Municipalidad de Caacupé";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-01-31;;tradicional;150000000
229406-adquisicion-comubustibles-lubricantes-municipalidad-caacupe;229406-adquisicion-comubustibles-lubricantes-municipalidad-caacupe;229406-adquisicion-comubustibles-lubricantes-municipalidad-caacupe;;;229406;"Adquisición de Comubustibles y Lubricantes para la Municipalidad de Caacupé";municipalidad-caacupe;269;"Municipalidad de Caacupé";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-03-28 09:00:00";tradicional;211084810
230434-diagnostico-manejo-residuos-solidos-urbanos-nivel-distrital-municipio-caac;230434-diagnostico-manejo-residuos-solidos-urbanos-nivel-distrital-municipio-caac;230434-diagnostico-manejo-residuos-solidos-urbanos-nivel-distrital-municipio-caac;;;230434;"DIAGNOSTICO DEL MANEJO DE RESIDUOS SOLIDOS URBANOS A NIVEL DISTRITAL DEL MUNICIPIO DE CAACUPE";municipalidad-caacupe;269;"Municipalidad de Caacupé";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-08-09 09:00:00";tradicional;24850000
230443-remodelacion-mercado-municipal-abasto-oficinas-transito;230443-remodelacion-mercado-municipal-abasto-oficinas-transito;230443-remodelacion-mercado-municipal-abasto-oficinas-transito;;;230443;"REMODELACIÓN DEL MERCADO MUNICIPAL DE ABASTO PARA OFICINAS DE TRANSITO";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-03-05 09:00:00";tradicional;158427002
230546-compra-utiles-oficina;;;;;230546;"Compra de útiles para Oficina";municipalidad-caacupe;269;"Municipalidad de Caacupé";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-01-31;;tradicional;44545600
231867-proyecto-paseo-peatonal-basilica-caacupe;;;;;231867;"Proyecto de Paseo Peatonal de la Basílica de Caacupé";municipalidad-caacupe;269;"Municipalidad de Caacupé";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;45000000
231897-adquisicion-notebook-sus-accesorios;;;;;231897;"Adquisición de una Notebook con sus accesorios";municipalidad-caacupe;269;"Municipalidad de Caacupé";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;3000000
231901-construccion-taller-cerrado;231901-construccion-taller-cerrado-1,231901-construccion-taller-cerrado;231901-construccion-taller-cerrado;;;231901;"Construcción de un Taller Cerrado";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-08-27 09:00:00";tradicional;79993500
233766-contrato-asesor-educativo;233766-contrato-asesor-educativo;233766-contrato-asesor-educativo;;;233766;"Contrato de Asesor Educativo";municipalidad-caacupe;269;"Municipalidad de Caacupé";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-27 08:00:00";tradicional;21400000
234090-adquisicion-equipos-aire-acondicionado;;;;;234090;"Adquisición de equipos de aire acondicionado";municipalidad-caacupe;269;"Municipalidad de Caacupé";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;4350000
235014-refaccion-remodelacion-teatro-municipal;235014-refaccion-remodelacion-teatro-municipal;235014-refaccion-remodelacion-teatro-municipal;;;235014;"Refacción y Remodelación del Teatro Municipal";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-05-16 09:00:00";tradicional;99538813
235058-adquisicion-toldos;235058-adquisicion-toldos;235058-adquisicion-toldos;;;235058;"Adquisición de Toldos";municipalidad-caacupe;269;"Municipalidad de Caacupé";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-11-30 09:00:00";tradicional;35000000
235268-compra-terreno-cementerio;;;;;235268;"Compra de Terreno para Cementerio";municipalidad-caacupe;269;"Municipalidad de Caacupé";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;50000000
235330-construccion-hermoseamiento-reacondicionamiento-plazas-ciudad-caacupe;235330-construccion-hermoseamiento-reacondicionamiento-plazas-ciudad-caacupe;235330-construccion-hermoseamiento-reacondicionamiento-plazas-ciudad-caacupe;;;235330;"Construcción, Hermoseamiento y Reacondicionamiento de varias plazas de la Ciudad de Caacupé";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-09-03 09:00:00";tradicional;124767750
235440-canalizacion-calles-ciudad-caacupe;;;;;235440;"Canalización de las calles de la Ciudad de Caacupé";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-02-29;;tradicional;144895536
236234-refaccion-remodelacion-mercado;;;;;236234;"Refacción y Remodelación del Mercado";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-02-29;;tradicional;150000000
236237-construccion-hogar-maternal;236237-construccion-hogar-maternal;236237-construccion-hogar-maternal;;;236237;"Construcción de un Hogar Maternal";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-09-07 09:00:00";tradicional;98149400
236265-construccion-empedrados;;;;;236265;"Construcción de Empedrados";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;23920700
237221-hermoseamiento-area-santuario-area-replica-tupasy-ycua-defensores-chaco;;;;;237221;"Hermoseamiento del área del Santuario y del área de la réplica de Tupasy Ycuá - Defensores del Chaco";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-02-29;;tradicional;150000000
237260-remodelacion-hermoseamiento-camineros-cementerio-municipal;;;;;237260;"Remodelación y hermoseamiento de camineros del Cementerio Municipal";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;100000000
233759-adquisicion-equipos-semaforos;233759-adquisicion-equipos-semaforos;233759-adquisicion-equipos-semaforos;;;233759;"Adquisición de Equipos de Semáforos";municipalidad-caacupe;269;"Municipalidad de Caacupé";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-07-24 09:00:00";tradicional;96000000
236097-desague-pluvial-calle-tte-farina-barrio-daniel-escurra-ciudad-caacupe;236097-construccion-canalizacion-agua-calle-tte-farina-barrio-daniel-escurra;236097-construccion-canalizacion-agua-calle-tte-farina-barrio-daniel-escurra;;;236097;"Construcción de canalización para agua de la calle Tte. Fariña del Barrio Daniel Escurra";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-25 09:00:00";tradicional;105430000
235010-construccion-albergue-ninos;235010-construccion-albergue-ninos;235010-construccion-albergue-ninos;;;235010;"Construcción de un albergue para niños";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-22 09:00:00";tradicional;95270802
233174-adquisicion-muebles;233174-adquisicion-muebles;233174-adquisicion-muebles;;;233174;"Adquisición de Muebles";municipalidad-caacupe;269;"Municipalidad de Caacupé";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-23 09:00:00";tradicional;45000000
236384-construccion-puente-vertedero;;;;;236384;"Construcción de puente en el Vertedero";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;100000000
236849-adquisicion-motoniveladora;236849-adquisicion-motoniveladora;236849-adquisicion-motoniveladora;;;236849;"Adquisición de una Motoniveladora";municipalidad-caacupe;269;"Municipalidad de Caacupé";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-07-31;"2012-10-05 09:00:00";tradicional;970000000
238200-adquisicion-motocicletas;238200-adquisicion-motocicletas-motocarro;238200-adquisicion-motocicletas-motocarro;;;238200;"Adquisición de Motocicletas y Motocarro";municipalidad-caacupe;269;"Municipalidad de Caacupé";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-12 09:00:00";tradicional;16297000
230973-mantenimiento-palacargadora-volvo;230973-mantenimiento-palacargadora-volvo-lf-60;230973-mantenimiento-palacargadora-volvo-lf-60;;;230973;"Mantenimiento de la Palacargadora VOLVO LF 60";municipalidad-caacupe;269;"Municipalidad de Caacupé";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-12-04 09:00:00";tradicional;35000000
231065-adquisicion-semaforos;231065-adquisicion-semaforos;231065-adquisicion-semaforos;;;231065;"Adquisición de Semáforos";municipalidad-caacupe;269;"Municipalidad de Caacupé";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-16 08:00:00";tradicional;54000000
231907-adquisicion-combustibles-lubricantes;;;;;231907;"Adquisición de Combustibles y Lubricantes";municipalidad-caacupe;269;"Municipalidad de Caacupé";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-10-31;;tradicional;84783185
232020-remodelacion-institucion-municipal-1-bloque;;;;;232020;"Remodelación de la Institución Municipal (1º BLOQUE)";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;100000000
232866-activos-intangibles;;;;;232866;"Activos Intangibles";municipalidad-caacupe;269;"Municipalidad de Caacupé";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-10-31;;tradicional;300000000
233774-adquisicion-pinturas-senalizacion-calles;233774-adquisicion-pinturas-senalizacion-calles;233774-adquisicion-pinturas-senalizacion-calles;;;233774;"Adquisición de pinturas para señalizacion de calles";municipalidad-caacupe;269;"Municipalidad de Caacupé";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-12-03 08:00:00";tradicional;29750000
233946-adquisicion-cubiertas-camaras;233946-adquisicion-cubiertas-camaras;233946-adquisicion-cubiertas-camaras;;;233946;"Adquisición de cubiertas y cámaras";municipalidad-caacupe;269;"Municipalidad de Caacupé";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-18 09:00:00";tradicional;53000000
234093-adquisicion-e-instalacion-equipos-senalizaciones-calles-carteles-varios;234093-colocacion-equipos-senalizaciones-calles-carteles-varios;234093-colocacion-equipos-senalizaciones-calles-carteles-varios;;;234093;"Colocación de Equipos de señalizaciones de calles (carteles varios)";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-12-10 09:00:00";tradicional;25875000
237283-construccion-pabellon-enfermeria-hrc;237283-construccion-pabellon-enfermeria-hrc;237283-construccion-pabellon-enfermeria-hrc;;;237283;"Construcción de un Pabellón para Enfermeria en el HRC";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-05 09:00:00";tradicional;69340000
237312-adquisicion-cepos;237312-adquisicion-cepos;237312-adquisicion-cepos;;;237312;"Adquisición de Cepos";municipalidad-caacupe;269;"Municipalidad de Caacupé";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-23 08:00:00";tradicional;18000000
237743-adquisicion-tractor-corta-cesped;237743-adquisicion-tractor-corta-cesped;237743-adquisicion-tractor-corta-cesped;;;237743;"Adquisición de Tractor Corta Cesped";municipalidad-caacupe;269;"Municipalidad de Caacupé";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-25 09:00:00";tradicional;21300000
231883-mantenimiento-reparacion-retroexcavadora-jcb-214-b-series-3;;;;;231883;"Mantenimiento y Reparación de la Retroexcavadora JCB (214 b) series 3";municipalidad-caacupe;269;"Municipalidad de Caacupé";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;50000000
233760-mantenimiento-reparacion-retroexcavadora-jcb-214-b-series-3;233760-mantenimiento-reparacion-retro-excavadora-jcb-214-b-series-3,233760-mantenimiento-reparacion-retro-excavadora-jcb-214-b-series-3-1;;;;233760;"Mantenimiento y Reparación de la Retro Excavadora JCB (214 b) Series 3";municipalidad-caacupe;269;"Municipalidad de Caacupé";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2012-11-30;"2012-08-31 09:00:00";tradicional;50000000
233822-adquisicion-combustibles-lubricantes;233822-adquisicion-combustibles-lubricantes;233822-adquisicion-combustibles-lubricantes;;;233822;"Adquisición de Combustibles y Lubricantes";municipalidad-caacupe;269;"Municipalidad de Caacupé";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-24 08:00:00";tradicional;84764750
234163-provision-colocacion-mezcla-asfaltica-bacheo-calles-via-administrativa;234163-provision-colocacion-mezcla-asfaltica-bacheo-calles-via-administrativa;234163-provision-colocacion-mezcla-asfaltica-bacheo-calles-via-administrativa;;;234163;"Provisión y colocación de mezcla asfáltica para bacheo de calles via administrativa";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-07 10:00:00";tradicional;73000000
234444-restauracion-bacheo-calles;234444-restauracion-bacheo-calles;234444-restauracion-bacheo-calles;;;234444;"Restauración, bacheo de calles";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-03 08:00:00";tradicional;127000000
237786-mantenimiento-remodelacion-plaza-teniente-farina-plurianual;237786-mantenimiento-remodelacion-plaza-teniente-farina-plurianual;237786-mantenimiento-remodelacion-plaza-teniente-farina-plurianual;;;237786;"Mantenimiento y Remodelación de la Plaza Teniente Fariña PLURIANUAL";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-05 08:00:00";tradicional;149865000
236383-construccion-empedrados-direferentes-barrios-companias-caacupe-mano-obra;236383-construccion-empedrados-direferentes-barrios-companias-caacupe-mano-obra-1,236383-construccion-empedrados-direferentes-barrios-companias-caacupe-mano-obra;236383-construccion-empedrados-direferentes-barrios-companias-caacupe-mano-obra;;;236383;"Construcción de empedrados en los direferentes Barrios y Compañías de Caacupé (Mano de Obra) - PLURIANUAL";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-12-31;"2012-12-26 08:00:00";tradicional;539625600
248314-remodelacion-institucion-municipal-1-bloque-ad-referendum;248314-refaccion-institucion-municipal-1-bloque-ad-referendum;248314-refaccion-institucion-municipal-1-bloque-ad-referendum;;;248314;"Refacción de la Institución Municipal (1º Bloque) - AD REFERENDUM";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2013-03-25 08:00:00";tradicional;94724000
