planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
252873-contrato-asesor-educativo;252873-contrato-asesor-educativo;252873-contrato-asesor-educativo;;;252873;"Contrato de Asesor Educativo";municipalidad-caacupe;269;"Municipalidad de Caacupé";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-21 08:00:00";tradicional;21450000
252926-adquisicion-combustibles-lubricantes;252926-adquisicion-combustibles-lubricantes;252926-adquisicion-combustibles-lubricantes;;;252926;"Adquisición de Combustibles y Lubricantes";municipalidad-caacupe;269;"Municipalidad de Caacupé";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-04-01 08:00:00";tradicional;335997020
252973-construccion-puente-vertedero;;;;;252973;"Construcción de puente en el Vertedero";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;100000000
252977-remodelacion-hermoseamiento-camineros-cementerio-municipal;;;;;252977;"Remodelación y hermoseamiento de camineros del Cementerio Municipal";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;100000000
252982-hermoseamiento-area-santuario-area-replica-tupasy-ycua-defensores-chaco;;;;;252982;"Hermoseamiento del área del Santuario y del área de la réplica de Tupasy Ycuá - Defensores del Chaco";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-02-28;;tradicional;150000000
252987-refaccion-remodelacion-mercado-municipal;;;;;252987;"Refacción y Remodelación del Mercado Municipal";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-02-28;;tradicional;150000000
252995-compra-utiles-oficina;;;;;252995;"Compra de Utiles para Oficina";municipalidad-caacupe;269;"Municipalidad de Caacupé";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;96471363
253329-mantenimiento-camiones-tumba;253329-mantenimiento-camiones-tumba;253329-mantenimiento-camiones-tumba;;;253329;"Mantenimiento de los Camiones Tumba";municipalidad-caacupe;269;"Municipalidad de Caacupé";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-09-25 08:00:00";tradicional;29920000
253334-mantenimiento-tractor-agricola;;;;;253334;"Mantenimiento del Tractor agrícola";municipalidad-caacupe;269;"Municipalidad de Caacupé";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;10000000
253487-adquisicion-pinturas-senalizacion-espacios-publicos-calles-avenidas;253487-adquisicion-pinturas-senalizacion-espacios-publicos-calles-avenidas;253487-adquisicion-pinturas-senalizacion-espacios-publicos-calles-avenidas;;;253487;"Adquisición de pinturas para señalización de espacios Públicos, calles y Avenidas";municipalidad-caacupe;269;"Municipalidad de Caacupé";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-09-27 09:00:00";tradicional;12650000
