planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
302318-construccion-ss-hh-ad-referendum-1;302318-construccion-ss-hh-mercado-municipal-ad-referendum-1;302318-construccion-ss-hh-mercado-municipal-ad-referendum-1;;;302318;"CONSTRUCCION DE UN SS.HH. EN EL MERCADO MUNICIPAL - AD REFERENDUM";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-01-25 08:00:00";tradicional;80006999
302859-adquisicion-camion-compactador-usado-ad-referendum-1;302859-adquisicion-camion-compactador-usado-ad-referendum-1;302859-adquisicion-camion-compactador-usado-ad-referendum-1;;;302859;"ADQUISICION DE UN CAMION COMPACTADOR (USADO) - AD REFERENDUM";municipalidad-caacupe;269;"Municipalidad de Caacupé";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-01-31;"2016-02-24 08:00:00";tradicional;283000000
304171-adquisicion-desmalezadoras-municipalidad-caacupe-1;304171-adquisicion-desmalezadoras-municipalidad-caacupe-1;304171-adquisicion-desmalezadoras-municipalidad-caacupe-1;;;304171;"ADQUISICION DE DESMALEZADORAS PARA LA MUNICIPALIDAD DE CAACUPE.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-15 08:00:00";tradicional;66625000
302358-adquisicion-central-telefonica-instalaciones-ad-referendum-1;302358-adquisicion-central-telefonica-instalaciones-1;302358-adquisicion-central-telefonica-instalaciones-1;;;302358;"ADQUISICION DE UNA CENTRAL TELEFONICA CON INSTALACIONES .-";municipalidad-caacupe;269;"Municipalidad de Caacupé";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-21 08:00:00";tradicional;9550000
303278-servicio-manejo-redes-sociales-sitio-web-municipalidad-cacupe-1;303278-servicio-desarrollo-plan-gestion-comunicacion-estrategica-municipalidad-caacupe-1;;;;303278;"Servicio de Desarrollo de plan de Gestión de Comunicación Estratégica de la Municipalidad de Caacupé""";municipalidad-caacupe;269;"Municipalidad de Caacupé";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2016-02-29;"2016-03-14 09:00:00";tradicional;30000000
304944-servicio-mantenimiento-reparacion-edificio-municipal-1;304944-servicio-mantenimiento-reparacion-edificio-municipal-1;304944-servicio-mantenimiento-reparacion-edificio-municipal-1;;;304944;"SERVICIO DE MANTENIMIENTO Y REPARACION DEL EDIFICIO MUNICIPAL";municipalidad-caacupe;269;"Municipalidad de Caacupé";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-07 08:00:00";tradicional;118763325
306429-adquisicion-utiles-oficinas-municipalidad-caacupe-1;306429-adquisicion-utiles-oficinas-municipalidad-caacupe-1;306429-adquisicion-utiles-oficinas-municipalidad-caacupe-1;;;306429;"ADQUISICION DE UTILES DE OFICINAS PARA LA MUNICIPALIDAD DE CAACUPÈ";municipalidad-caacupe;269;"Municipalidad de Caacupé";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-09 08:00:00";tradicional;98098000
307343-construccion-empedrado-frente-colegio-emd-dr-raul-pena-caacupe-1;307343-construccion-empedrado-cordones-barrio-daniel-escurra-1;307343-construccion-empedrado-cordones-barrio-daniel-escurra-1;;;307343;"CONSTRUCCION DE EMPEDRADO CON CORDONES EN EL BARRIO DANIEL ESCURRA";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-04-04 08:00:00";tradicional;140000000
301852-adquisicion-uniformes-funcionarios-ad-referendum-1;301852-adquisicion-uniformes-funcionarios-1;301852-adquisicion-uniformes-funcionarios-1;;;301852;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS .-";municipalidad-caacupe;269;"Municipalidad de Caacupé";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-16 08:00:00";tradicional;69760000
301858-adquisicion-materiales-pinturas-ad-referendum-1;301858-adquisicion-carteles-sanalizaciones-municipalidad-caacupe-1;301858-adquisicion-carteles-sanalizaciones-municipalidad-caacupe-1;;;301858;"ADQUISICION DE CARTELES DE SAÑALIZACIONES PARA LA MUNICIPALIDAD DE CAACUPE.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-19 08:00:00";tradicional;77920000
301859-adquisicion-articulos-ferreterias-municipalidad-1;301859-adquisicion-materiales-pinturas-municipalidad-1;301859-adquisicion-materiales-pinturas-municipalidad-1;;;301859;"ADQUISICION DE MATERIALES DE PINTURAS PARA LA MUNICIPALIDAD.";municipalidad-caacupe;269;"Municipalidad de Caacupé";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-14 08:00:00";tradicional;32666000
303758-servicios-mantenimientos-maquinarias-municipalidad-1;303758-servicios-mantenimientos-maquinarias-municipalidad-1;303758-servicios-mantenimientos-maquinarias-municipalidad-1;;;303758;"SERVICIOS DE MANTENIMIENTOS DE MAQUINARIAS DE LA MUNICIPALIDAD.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-27 08:00:00";tradicional;127470000
304164-adquisicion-muebles-municipalidad-caacupe-1;304164-adquisicion-muebles-equipos-municipalidad-caacupe-1;304164-adquisicion-muebles-equipos-municipalidad-caacupe-1;;;304164;"ADQUISICION DE MUEBLES Y EQUIPOS PARA LA MUNICIPALIDAD DE CAACUPE.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-04 08:00:00";tradicional;34110000
304212-servicio-mantenimiento-aires-acondicionados-1;;;;;304212;"ADQUISICION E INSTALACION DE CIRCUITO CERRADO PARA LA MUNICIPALIDAD.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;30000000
306197-construccion-polideportivo-precio-municipal-1;;;;;306197;"CONSTRUCCION DE UN POLIDEPORTIVO EN PREDIO MUNICIPAL.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-03-31;;tradicional;1300000000
307102-adquisicion-repuestos-vehiculos-municipalidad-1;307102-adquisicion-colocacion-mezcla-asfaltica-1;307102-adquisicion-colocacion-mezcla-asfaltica-1;;;307102;"ADQUISICION Y COLOCACION DE MEZCLA ASFALTICA.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-04 09:00:00";tradicional;135450000
303271-adquisicion-cubiertas-vehiculos-municipalidad-1;303271-adquisicion-e-instalacion-transformador-energia-electrica-cambio-sistema-almentacion-1;303271-adquisicion-e-instalacion-transformador-energia-electrica-cambio-sistema-almentacion-1;;;303271;"ADQUISICION E INSTALACION DE UN TRANSFORMADOR DE ENERGIA ELECTRICA, CAMBIO DEL SISTEMA DE ALMENTACION Y MEDICION DE LOS PUESTOS DEL MERCADO MUNICIPAL.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-20 08:00:00";tradicional;127594000
303318-pasajes-viaticos-1;;;;;303318;"SERVICIOS DE REFRIGERIOS PARA ACTIVIDADES DE LA MUNICIPALIDAD DE CAACUPE.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;20000000
303751-servicio-mantenimiento-reparacion-hermoseamiento-parque-lagora-1;303751-adquisicion-combustibles-municipalidad-caacupe-1;303751-adquisicion-combustibles-municipalidad-caacupe-1;;;303751;"ADQUISICION DE COMBUSTIBLES PARA LA MUNICIPALIDAD DE CAACUPE.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-26 08:00:00";tradicional;137780000
305005-mantenimiento-general-teatro-municipal-1;;;;;305005;"CONTRATO DE CONSULTOR AMBIENTAL PARA LA ELABORACION DE INFORME DE AUDITORIA AMBIENTAL DE CUMPLIMIENTO DE PLAN DE GESTION AMBIENTAL""";municipalidad-caacupe;269;"Municipalidad de Caacupé";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;25000000
307118-construccion-veredas-parada-colectivos-mercado-municipal-1;307118-construccion-veredas-parada-colectivos-mercado-municipal-1;307118-construccion-veredas-parada-colectivos-mercado-municipal-1;;;307118;"CONSTRUCCION DE VEREDAS Y PARADA DE COLECTIVOS EN EL MERCADO MUNICIPAL.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-05-25 08:00:00";tradicional;240683500
307287-asfaltado-calles-ciudad-caacupe-1;307287-adquisicion-inmueble-destinado-planta-tratamiento-fluentes-liquidos-plurianual-1;;;;307287;"ADQUISICION DE INMUEBLE DESTINADO A PLANTA DE TRATAMIENTO DE FLUENTES LIQUIDOS - PLURIANUAL";municipalidad-caacupe;269;"Municipalidad de Caacupé";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2016-04-30;"2016-10-04 08:00:00";tradicional;700000000
307305-confeccion-tarjetas-pre-impresas-municipalidad-caacupe-1;307305-servicios-discoteca-actividades-realizadas-municipalidad-1;307305-servicios-discoteca-actividades-realizadas-municipalidad-1;;;307305;"SERVICIOS DE DISCOTECA PARA ACTIVIDADES REALIZADAS POR LA MUNICIPALIDAD.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-07 08:00:00";tradicional;12000000
307315-construccion-vestuario-club-tte-farina-caacupe-1;307315-construccion-vestuario-club-tte-farina-caacupe-1;307315-construccion-vestuario-club-tte-farina-caacupe-1;;;307315;"CONSTRUCCION DE UN VESTUARIO PARA EL CLUB TTE. FARIÑA DE CAACUPE.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-05 08:00:00";tradicional;42136250
307358-adquisicion-camion-tumba-recolector-1;307358-construccion-puesto-salud-compania-ytu-guazu-1;307358-construccion-puesto-salud-compania-ytu-guazu-1;;;307358;"CONSTRUCCION DE UN PUESTO DE SALUD EN LA COMPAÑIA YTU GUAZU.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-16 08:00:00";tradicional;118964000
311682-adquisicion-combustibles-municipalidad-caacupe-1;311682-adquisicion-combustibles-municipalidad-caacupe-1;;;;311682;"ADQUISICION DE COMBUSTIBLES PARA LA MUNICIPALIDAD DE CAACUPE.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-04-30;"2016-04-05 08:00:00";tradicional;140000000
312455-contratacion-consultor-auditoria-ambiental-1;312455-servicios-tecnicos-profesionales-asesoria-tecnica-presupuestaria-financiera-municipa-1;312455-servicios-tecnicos-profesionales-asesoria-tecnica-presupuestaria-financiera-municipa-1;;;312455;"Servicios técnicos profesionales de asesoría técnica, presupuestaria y financiera para la Municipalidad de Caacupé";municipalidad-caacupe;269;"Municipalidad de Caacupé";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-23 08:00:00";tradicional;30000000
303262-construcciones-reparaciones-instituciones-educativas-caacupe-fonacide-1;303262-construcciones-reparaciones-instituciones-educativas-caacupe-fonacide-1;303262-construcciones-reparaciones-instituciones-educativas-caacupe-fonacide-1;;;303262;"CONSTRUCCIONES Y REPARACIONES DE INSTITUCIONES EDUCATIVAS DE CAACUPE - FONACIDE";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-05-31;"2016-09-24 08:00:00";tradicional;1184896253
303266-adquisicion-almuerzo-escolar-instituciones-educativas-caacupe-fonacide-1;303266-adquisicion-almuerzo-escolar-instituciones-educativas-caacupe-fonacide-1;303266-adquisicion-almuerzo-escolar-instituciones-educativas-caacupe-fonacide-1;;;303266;"Adquisicion de Almuerzo Escolar para Instituciones Educativas de Caacupe - FONACIDE";municipalidad-caacupe;269;"Municipalidad de Caacupé";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-05-31;"2016-08-22 08:00:00";tradicional;734440800
303333-construccion-empedrados-barrios-ciudad-caacupe-1;303333-construccion-empedrados-barrios-companias-ciudad-caacupe-1;303333-construccion-empedrados-barrios-companias-ciudad-caacupe-1;;;303333;"CONSTRUCCION DE EMPEDRADOS EN BARRIOS Y COMPAÑIAS DE LA CIUDAD DE CAACUPE";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-05-31;"2016-08-23 08:00:00";tradicional;875193370
307124-adquisicion-aires-acondicionados-oficinas-municipalidad-1;307124-adquisicion-tachones-bidireccionales-asfalto-1;307124-adquisicion-tachones-bidireccionales-asfalto-1;;;307124;"ADQUISICION DE TACHONES BIDIRECCIONALES PARA ASFALTO.--";municipalidad-caacupe;269;"Municipalidad de Caacupé";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-19 08:00:00";tradicional;70000000
314217-adquisicion-aires-acondicionados-sus-instalaciones-1;314217-adquisicion-aires-acondicionados-sus-instalaciones-1;314217-adquisicion-aires-acondicionados-sus-instalaciones-1;;;314217;"ADQUISICION DE AIRES ACONDICIONADOS CON SUS INSTALACIONES.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-07-01 08:00:00";tradicional;100800000
314218-construccion-empedrado-barrio-industrial-km-54-1;314218-construccion-empedrado-barrio-industrial-km-54-1;314218-construccion-empedrado-barrio-industrial-km-54-1;;;314218;"CONSTRUCCIÓN DE EMPEDRADO EN EL BARRIO INDUSTRIAL KM 54.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-07-01 09:00:00";tradicional;139250000
314219-construccion-empedrado-cnia-potrero-po-i-detras-utic-1;314219-construccion-empedrado-cnia-potrero-po-i-detras-utic-1;314219-construccion-empedrado-cnia-potrero-po-i-detras-utic-1;;;314219;"CONSTRUCCION DE EMPEDRADO EN LA CÑIA. POTRERO PO`I (DETRAS DE LA UTIC)";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-22 08:00:00";tradicional;139615000
301847-adquisicion-combustibles-lubricantes-ad-referendum-1;301847-2do-llamado-adquisicion-combustibles-municipalidad-3,301847-adquisicion-combustibles-municipalidad-1;301847-2do-llamado-adquisicion-combustibles-municipalidad-1;;;301847;"2do. Llamado-ADQUISICIÓN DE COMBUSTIBLES PARA LA MUNICIPALIDAD.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-10-11 08:00:00";tradicional;399962000
303283-adquisicion-equipos-oficinas-1;303283-confeccion-impresos-varios-1;303283-confeccion-impresos-varios-1;;;303283;"CONFECCIÓN DE IMPRESOS VARIOS.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-06 09:00:00";tradicional;29330000
314220-adquisicion-articulos-ferreteria-varios-1;314220-adquisicion-articulos-ferreteria-varios-1;314220-adquisicion-articulos-ferreteria-varios-1;;;314220;"ADQUISICION DE ARTICULOS DE FERRETERIA VARIOS.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-06 08:00:00";tradicional;73253930
315590-locacion-inmueble-disposicion-final-residuos-1;;;;;315590;"LOCACION DE INMUEBLE PARA DISPOSICION FINAL DE RESIDUOS.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2016-07-31;;tradicional;300000000
315719-construccion-empedrado-cnia-yhakaroysa-costado-col-esc-dona-laura-r-noguera-1;315719-construccion-empedrado-cnia-yhakaroysa-costado-col-esc-dona-laura-r-noguera-1;315719-construccion-empedrado-cnia-yhakaroysa-costado-col-esc-dona-laura-r-noguera-1;;;315719;"CONSTRUCCION DE EMPEDRADO EN LA CÑIA. YHAKAROYSA (COSTADO COL. Y ESC. DOÑA LAURA R. DE NOGUERA)";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-06 08:00:00";tradicional;85768000
315720-construccion-empedrado-cnia-azcurra-frente-col-campamento-azcurra-1;315720-construccion-empedrado-cnia-azcurra-frente-col-campamento-azcurra-1;315720-construccion-empedrado-cnia-azcurra-frente-col-campamento-azcurra-1;;;315720;"CONSTRUCCION DE EMPEDRADO EN LA CÑIA. AZCURRA (FRENTE AL COL. CAMPAMENTO AZCURRA)";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-08 08:00:00";tradicional;139846000
315721-construccion-mepdrado-cnia-potrero-po-i-zona-virgen-serrana-frente-esc-bas-5081-mois-1;315721-construccion-mepdrado-cnia-potrero-po-i-zona-virgen-serrana-frente-esc-bas-5081-mois-1;315721-construccion-mepdrado-cnia-potrero-po-i-zona-virgen-serrana-frente-esc-bas-5081-mois-1;;;315721;"CONSTRUCCION DE MEPDRADO EN LA CÑIA. POTRERO PO.I - ZONA VIRGEN SERRANA (FRENTE A LA ESC. BAS. 5081 ""MOISES BERTONI"")";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-09-12 08:00:00";tradicional;259490000
316309-adquisicion-cubiertas-vehiculos-municipalidad-1;;;;;316309;"ADQUISICION DE CUBIERTAS PARA VEHICULOS DE LA MUNICIPALIDAD.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-08-31;;tradicional;20000000
316314-servico-mantenimiento-semaforos-provision-materiales-repuestos-1;;;;;316314;"SERVICO DE MANTENIMIENTO DE SEMAFOROS CON PROVISION DE MATERIALES Y REPUESTOS.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-08-31;;tradicional;45000000
316610-adquisicion-dos-camionetas-doble-cabina-municipalidad-caacupe-1;316610-adquisicion-dos-camionetas-doble-cabina-municipalidad-caacupe-1;316610-adquisicion-dos-camionetas-doble-cabina-municipalidad-caacupe-1;;;316610;"ADQUISICION DE DOS CAMIONETAS DOBLE CABINA PARA LA MUNICIPALIDAD DE CAACUPE.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-09-15 08:00:00";tradicional;280000000
316619-unificacion-veredas-calle-8-diciembre-tramo-variante-ruta-2-juan-e-o-leary-1;316619-unificacion-veredas-calle-8-diciembre-tramo-variante-ruta-2-juan-e-o-leary-1;316619-unificacion-veredas-calle-8-diciembre-tramo-variante-ruta-2-juan-e-o-leary-1;;;316619;"UNIFICACION DE VEREDAS CALLE 8 DE DICIEMBRE - TRAMO VARIANTE RUTA 2 - JUAN E. O´LEARY";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-09-26 08:00:00";tradicional;674240915
316616-mejoramiento-cementerio-municipal-1;316616-mejoramiento-cementerio-municipal-1;316616-mejoramiento-cementerio-municipal-1;;;316616;"MEJORAMIENTO DEL CEMENTERIO MUNICIPAL.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-09-30 08:00:00";tradicional;689102685
317230-provision-logistica-colocacion-mezcla-asfaltica-1;317230-provision-logistica-colocacion-mezcla-asfaltica-1;317230-pavimentacion-provision-mezcla-asfaltica-1;;;317230;"PAVIMENTACIÓN Y PROVISIÓN DE MEZCLA ASFÁLTICA.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-10-31;"2016-11-18 08:00:00";tradicional;728373957
318629-adquisicion-materiales-repuestos-varios-reparacion-mantenimiento-equipos-semaforicos-1;318629-adquisicion-materiales-repuestos-varios-reparacion-mantenimiento-equipos-semaforicos-1;318629-adquisicion-materiales-repuestos-varios-reparacion-mantenimiento-equipos-semaforicos-1;;;318629;"ADQUISICIÓN DE MATERIALES Y REPUESTOS VARIOS PARA REPARACIÓN Y MANTENIMIENTO DE EQUIPOS SEMAFORICOS.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-21 08:00:00";tradicional;41000000
319021-adquisicion-materiales-repuestos-semaforicos-colocacion-1;;;;;319021;"ADQUISICION DE MATERIALES Y REPUESTOS SEMAFORICOS CON COLOCACION.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-10-31;;tradicional;42000000
319155-adquisicion-cubiertas-vehiculos-municipalidad-1;319155-adquisicion-cubiertas-vehiculos-municipalidad-1;319155-adquisicion-cubiertas-vehiculos-municipalidad-1;;;319155;"ADQUISICION DE CUBIERTAS PARA VEHICULOS DE LA MUNICIPALIDAD.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-12-03 08:00:00";tradicional;80874000
319537-recapado-calles-ciudad-caacupe-1;319537-recapado-calles-ciudad-caacupe-1;319537-recapado-calles-ciudad-caacupe-1;;;319537;"Recapado de Calles de la Ciudad de Caacupe.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-12 09:00:00";tradicional;88303680
319606-construccion-sendero-peatonal-luminica-parque-lagora-1;;;;;319606;"CONSTRUCCION DE SENDERO PEATONAL CON LUMINICA EN EL PARQUE LAGORA.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;140000000
319608-reparacion-calles-hormigon-canalizacion-aguas-subterraneas-1;319608-reparacion-calles-hormigon-canalizacion-aguas-subterraneas-1;319608-reparacion-calles-hormigon-canalizacion-aguas-subterraneas-1;;;319608;"Reparación de calles con Hormigón y Canalizacion de Aguas Subterraneas.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-10 08:00:00";tradicional;12000000
