planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
374397-servicio-consulrtoria-integral-gestion-1;374397-servicio-consulrtoria-integral-gestion-1;374397-servicio-consulrtoria-integral-gestion-1;;;374397;"SERVICIO DE CONSULRTORIA INTEGRAL DE GESTION.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-06 07:00:00";tradicional;148500000
388740-servicios-consultoria-elaboracion-diseno-referencial-construccion-pavimento-1;388740-servicios-consultoria-elaboracion-diseno-referencial-construccion-pavimento-1;388740-servicios-consultoria-elaboracion-diseno-referencial-construccion-pavimento-1;;;388740;"SERVICIOS DE CONSULTORÍA PARA LA ELABORACIÓN DEL DISEÑO REFERENCIAL DE CONSTRUCCIÓN DE PAVIMENTO";municipalidad-caacupe;269;"Municipalidad de Caacupé";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2021-01-25 08:00:00";tradicional;150000000
374219-adquisicion-carteles-1;374219-adquisicion-carteles-1;374219-adquisicion-carteles-1;;;374219;"ADQUISICIÓN DE CARTELES ";municipalidad-caacupe;269;"Municipalidad de Caacupé";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-02-29;"2020-01-18 07:00:00";tradicional;160000000
376509-mantenimiento-reparacion-transformador-1;376509-mantenimiento-reparacion-transformador-1;;;;376509;"MANTENIMIENTO Y REPARACION DE TRANSFORMADOR.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-02-29;"2020-02-27 07:00:00";tradicional;6600000
376550-servicio-disposicion-final-residuos-1;376550-servicio-disposicion-final-residuos-1;376550-servicio-disposicion-final-residuos-1;;;376550;"SERVICIO DE DISPOSICION FINAL DE RESIDUOS.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-24 07:00:00";tradicional;156400000
376745-reparacion-muro-contencion-desmoronado-anexos-1;376745-reparacion-muro-contencion-desmoronado-anexos-1;376745-reparacion-muro-contencion-desmoronado-anexos-1;;;376745;"REPARACION DE MURO DE CONTENCION DESMORONADO Y ANEXOS.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-24 07:30:00";tradicional;41158730
376312-adquisicion-combustibles-lubricantes-municipalidad-caacupe-1;376312-adquisicion-combustibles-lubricantes-municipalidad-caacupe-1;376312-adquisicion-combustibles-lubricantes-municipalidad-caacupe-1;;;376312;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA LA MUNICIPALIDAD DE CAACUPE.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-03-17 07:00:00";tradicional;691550000
376715-adquisicion-impresos-varios-1;376715-adquisicion-impresos-varios-1;;;;376715;"ADQUISICION DE IMPRESOS VARIOS.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;"2020-03-10 07:00:00";tradicional;105000000
381711-reparacion-oficinas-control-apoyo-administrativo-tecnico-pedagogico-1;381711-reparacion-oficinas-control-apoyo-administrativo-tecnico-pedagogico-1;;;;381711;"Reparacion de oficinas de control y Apoyo Administrativo y Tecnico Pedagogico.";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-03-31;"2020-04-29 07:00:00";tradicional;340000000
381852-servicio-disposicion-final-residuos-1;381852-servicio-disposicion-final-residuos-1;381852-servicio-disposicion-final-residuos-1;;;381852;"SERVICIO DE DISPOSICION FINAL DE RESIDUOS.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-04-30;"2020-04-20 07:00:00";tradicional;395600000
383129-servicio-alquiler-maquinaria-1;383129-servicio-alquiler-maquinaria-1;383129-servicio-alquiler-maquinaria-1;;;383129;"SERVICIO DE ALQUILER DE MAQUINARIA.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-06-20 07:00:00";tradicional;150000000
383681-servicio-impresion-documentos-transito-1;383681-servicio-impresion-documentos-transito-1;383681-servicio-impresion-documentos-transito-1;;;383681;"SERVICIO DE IMPRESIÓN DE DOCUMENTOS PARA TRANSITO";municipalidad-caacupe;269;"Municipalidad de Caacupé";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-24 07:00:00";tradicional;159500000
383769-construccion-camaras-vertedero-municipal-1;383769-construccion-camaras-vertedero-municipal-1;383769-construccion-camaras-vertedero-municipal-1;;;383769;"CONSTRUCCIÓN DE CÁMARAS EN EL VERTEDERO MUNICIPAL.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-04 07:00:00";tradicional;76189485
383839-adquisicion-equipos-menores-limpiezas-1;383839-adquisicion-equipos-menores-limpiezas-1;383839-adquisicion-equipos-menores-limpiezas-1;;;383839;"ADQUISICIÓN DE EQUIPOS MENORES PARA LIMPIEZAS.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-14 07:00:00";tradicional;78193486
384411-adquisicion-impresos-varios-1;384411-adquisicion-impresos-varios-1;384411-adquisicion-impresos-varios-1;;;384411;"ADQUISICION DE IMPRESOS VARIOS.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-13 07:00:00";tradicional;135025650
385122-servicio-consultoria-delimitacion-ampliacion-actualizacion-ejido-urbano-ciudad-caacu-1;385122-servicio-consultoria-delimitacion-ampliacion-actualizacion-ejido-urbano-ciudad-caacu-1;385122-servicio-consultoria-delimitacion-ampliacion-actualizacion-ejido-urbano-ciudad-caacu-1;;;385122;"SERVICIO DE CONSULTORIA (DELIMITACION, AMPLIACION Y ACTUALIZACION DEL EJIDO URBANO DE LA CIUDAD DE CAACUPE.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-09 08:00:00";tradicional;127000000
385213-contratacion-seguro-bienes-1;;;;;385213;"CONTRATACIÓN DE SEGURO DE BIENES.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2020-09-30;;tradicional;160000000
385539-adquisicion-colocacion-mezcla-asfaltica-1;385539-adquisicion-colocacion-mezcla-asfaltica-1;385539-adquisicion-colocacion-mezcla-asfaltica-1;;;385539;"ADQUISICIÓN Y COLOCACIÓN DE MEZCLA ASFÁLTICA.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-30 07:00:00";tradicional;148050000
386671-refacciones-edificio-municipal-bloque-antiguo-1;386671-refacciones-edificio-municipal-bloque-antiguo-1;386671-refacciones-edificio-municipal-bloque-antiguo-1;;;386671;"REFACCIONES DEL EDIFICIO MUNICIPAL (BLOQUE ANTIGUO)";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-09 07:00:00";tradicional;158192357
387023-servicio-montaje-decoraciones-navidenas-plurinual-1;387023-servicio-montaje-decoraciones-navidenas-plurinual-1;387023-servicio-montaje-decoraciones-navidenas-plurinual-1;;;387023;"SERVICIO DE MONTAJE DE DECORACIONES NAVIDEÑAS - PLURINUAL.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-11-30;"2020-11-16 07:30:00";tradicional;162000000
388052-alquiler-maquinaria-plurianual-1;388052-alquiler-maquinaria-plurianual-1;388052-alquiler-maquinaria-plurianual-1;;;388052;"ALQUILER DE MAQUINARIA - PLURIANUAL";municipalidad-caacupe;269;"Municipalidad de Caacupé";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-30 07:00:00";tradicional;150000000
