planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
389305-adquisicion-senalizaciones-viales-1;389305-adquisicion-senalizaciones-viales-1;389305-adquisicion-senalizaciones-viales-1;;;389305;"ADQUISICION DE SEÑALIZACIONES VIALES.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-02 08:00:00";tradicional;97500000
389450-servicio-impresion-documentos-transito-1;389450-servicio-impresion-documentos-transito-1;389450-servicio-impresion-documentos-transito-1;;;389450;"SERVICIO DE IMPRESIÓN DE DOCUMENTOS PARA TRANSITO.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-18 08:00:00";tradicional;159500000
389732-servicio-mantenimiento-maquinarias-1;389732-servicio-mantenimiento-maquinarias-1;389732-servicio-mantenimiento-maquinarias-1;;;389732;"SERVICIO DE MANTENIMIENTO DE MAQUINARIAS";municipalidad-caacupe;269;"Municipalidad de Caacupé";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-02-09 08:00:00";tradicional;20711388
390089-construccion-empedrado-barrios-companias-ciudad-caacupe-plurianual-1;390089-construccion-empedrado-barrios-companias-ciudad-caacupe-plurianual-1;390089-construccion-empedrado-barrios-companias-ciudad-caacupe-plurianual-1;;;390089;"CONSTRUCCION DE EMPEDRADO EN BARRIOS Y COMPAÑIAS DE LA CIUDAD DE CAACUPE - PLURIANUAL.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-02-28;"2021-03-11 07:00:00";tradicional;7620910613
394390-almuerzo-escolar-escuelas-ciudad-caacupe-fonacide-1;;;;;394390;"ALMUERZO ESCOLAR PARA LAS ESCUELAS DE LA CIUDAD DE CAACUPE - FONACIDE.- ";municipalidad-caacupe;269;"Municipalidad de Caacupé";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-02-28;;tradicional;544844567
389471-adquisicion-combustibles-lubricantes-1;389471-adquisicion-combustibles-lubricantes-1;389471-adquisicion-combustibles-lubricantes-1;;;389471;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-03-12 07:00:00";tradicional;781091000
394392-construcciones-obras-insfraestructura-ent-educativas-ciudad-caacupe-fonacide-1;;;;;394392;"CONSTRUCCIONES DE OBRAS DE INSFRAESTRUCTURA PARA LAS ENT. EDUCATIVAS DE LA CIUDAD DE CAACUPE - FONACIDE.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2021-03-31;;tradicional;908074278
394394-adquisicion-cubierta-camara-camiones-tractores-1;;;;;394394;"ADQUISICION DE CUBIERTA Y CAMARA PARA CAMIONES Y TRACTORES";municipalidad-caacupe;269;"Municipalidad de Caacupé";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;60000000
394396-adquisicion-articulos-ferreteria-1;394396-servicio-alquiler-camion-doble-eje-1;394396-servicio-alquiler-camion-doble-eje-1;;;394396;"SERVICIO DE ALQUILER DE CAMION DOBLE EJE.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-03-20 07:00:00";tradicional;135000000
394398-servicio-mantenimiento-vehiculos-municipalidad-1;;;;;394398;"SERVICIO DE MANTENIMIENTO DE VEHICULOS DE LA MUNICIPALIDAD";municipalidad-caacupe;269;"Municipalidad de Caacupé";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;50000000
394400-servicio-consultoria-1;394400-servicio-consultoria-integral-gestion-1;;;;394400;"SERVICIO DE CONSULTORIA INTEGRAL DE GESTION.";municipalidad-caacupe;269;"Municipalidad de Caacupé";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-03-31;"2021-04-17 07:00:00";tradicional;125000000
394402-servicio-alquiler-maquinaria-1;394402-servicio-alquiler-excavadora-1;394402-servicio-alquiler-excavadora-1;;;394402;"SERVICIO DE ALQUILER DE EXCAVADORA.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-03-18 08:00:00";tradicional;90000000
394403-adquisicion-pinturas-municipalidad-caacupe-1;394403-servicio-alquiler-camion-1;394403-servicio-alquiler-camion-1;;;394403;"SERVICIO DE ALQUILER DE CAMION.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-22 07:00:00";tradicional;129600000
394406-adquisicion-maquinarias-menotres-1;;;;;394406;"ADQUISICION DE MAQUINARIAS MENOTRES";municipalidad-caacupe;269;"Municipalidad de Caacupé";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;150000000
394407-adquisicion-equipos-informaticos-1;;;;;394407;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-caacupe;269;"Municipalidad de Caacupé";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;160000000
397175-servicio-alquiler-camion-compactador-1;397175-servicio-alquiler-camion-compactador-1;397175-servicio-alquiler-camion-compactador-1;;;397175;"SERVICIO DE ALQUILER DE CAMION COMPACTADOR";municipalidad-caacupe;269;"Municipalidad de Caacupé";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-18 07:00:00";tradicional;154000000
397212-construccion-sanitario-deposito-adecuacion-aula-grado-aula-nivel-e-i-escuela-bas-n-1;397212-construccion-sanitario-deposito-adecuacion-aula-grado-aula-nivel-e-i-escuela-bas-n-1;397212-construccion-sanitario-deposito-adecuacion-aula-grado-aula-nivel-e-i-escuela-bas-n-1;;;397212;"CONSTRUCCION DE SANITARIO Y DEPOSITO - ADECUACION DE AULA DE GRADO PARA AULA DE NIVEL E.I. EN LA ESCUELA BAS. N°40 TTE. JOSE MARIA FARIÑA- FONACIDE";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-08 08:00:00";tradicional;61952215
397527-construccion-aula-esc-bas-n-2223-gral-brig-feliciano-morales-fonacide-1;397527-construccion-aula-esc-bas-n-2223-gral-brig-feliciano-morales-fonacide-1;397527-construccion-aula-esc-bas-n-2223-gral-brig-feliciano-morales-fonacide-1;;;397527;"Construccion de Aula en la Esc. Bas. N° 2223 ""Gral. Brig. Feliciano Morales- FONACIDE";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-08 07:00:00";tradicional;137989420
397755-construccion-muralla-perimetral-colegio-dr-raul-pena-cabanas-1;397755-construccion-muralla-perimetral-colegio-dr-raul-pena-cabanas-1;397755-construccion-muralla-perimetral-colegio-dr-raul-pena-cabanas-1;;;397755;"CONSTRUCCION DE MURALLA PERIMETRAL EN EL COLEGIO DR. RAUL PEÑA ? CABAÑAS ";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-07 07:00:00";tradicional;28828100
397850-construccion-muralla-perimetral-esc-juan-jose-servin-cnia-ytu-guazu-fonacide-1;397850-construccion-muralla-perimetral-esc-juan-jose-servin-cnia-ytu-guazu-fonacide-1;397850-construccion-muralla-perimetral-esc-juan-jose-servin-cnia-ytu-guazu-fonacide-1;;;397850;"CONSTRUCCION DE MURALLA PERIMETRAL EN LA ESC. JUAN JOSE SERVIN DE LA CÑIA. YTU GUAZU - FONACIDE";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-10 07:00:00";tradicional;159838300
398257-adquisicion-omnibus-trnsporte-publico-municipal-1;398257-adquisicion-omnibus-trnsporte-publico-municipal-1;398257-adquisicion-omnibus-trnsporte-publico-municipal-1;;;398257;"ADQUISICION DE OMNIBUS PARA TRNSPORTE PUBLICO MUNICIPAL.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-25 07:00:00";tradicional;160000000
398554-refuerzo-techo-aula-esc-tte-maria-farina-1;;;;;398554;"REFUERZO DE TECHO DE AULA EN LA ESC. TTE. MARIA FARIÑA.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;90000000
398671-almuerzo-escolar-instituciones-educativas-caacupe-fonacide-1;398671-almuerzo-escolar-instituciones-educativas-caacupe-fonacide-1;398671-almuerzo-escolar-instituciones-educativas-caacupe-fonacide-1;;;398671;"ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DE CAACUPÉ - FONACIDE""";municipalidad-caacupe;269;"Municipalidad de Caacupé";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-07-10 07:00:00";tradicional;627526350
399214-servicio-mantenimiento-reparacion-camion-1;;;;;399214;"SERVICIO DE MANTENIMIENTO Y REPARACION DE CAMION.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;130000000
399292-refuerzo-techo-esc-bas-n-40-tte-jose-maria-farina-barrio-yvoty-1;399292-refuerzo-techo-esc-bas-n-40-tte-jose-maria-farina-barrio-yvoty-1;399292-refuerzo-techo-esc-bas-n-40-tte-jose-maria-farina-barrio-yvoty-1;;;399292;"Refuerzo de techo Esc. Bas. N° 40 ""Tte. José María Fariña"" - Barrio Yvoty.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-29 07:00:00";tradicional;81935530
400117-adquisicion-cubiertas-1;400117-adquisicion-cubiertas-1;400117-adquisicion-cubiertas-1;;;400117;"ADQUISICION DE CUBIERTAS";municipalidad-caacupe;269;"Municipalidad de Caacupé";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-08-06 07:00:00";tradicional;161876000
400190-adquisicion-colocacion-mezcla-asfaltica-1;;;;;400190;"ADQUISICION Y COLOCACION DE MEZCLA ASFALTICA.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-07-31;;tradicional;165000000
403945-servicio-decoracion-navidena-1;403945-servicio-decoracion-navidena-1;403945-servicio-decoracion-navidena-1;;;403945;"SERVICIO DE DECORACION NAVIDEÑA .-";municipalidad-caacupe;269;"Municipalidad de Caacupé";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-18 07:00:00";tradicional;164993616
403984-manrtenimiento-reparacion-camion-volquete-1;403984-manrtenimiento-reparacion-camion-volquete-1;403984-manrtenimiento-reparacion-camion-volquete-1;;;403984;"MANRTENIMIENTO Y REPARACION DE CAMION VOLQUETE";municipalidad-caacupe;269;"Municipalidad de Caacupé";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-12 07:00:00";tradicional;128247902
