planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
207216-compra-combustibles-lubricantes;207216-adquisicion-combustibles-lubricantes;207216-adquisicion-combustibles-lubricantes;;;207216;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-caacupe;269;"Municipalidad de Caacupé";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-02-23 12:00:00";tradicional;190100500
208430-compra-plasticos-licencias-conducir;;;;;208430;"COMPRA DE PLASTICOS PARA LICENCIAS DE CONDUCIR";municipalidad-caacupe;269;"Municipalidad de Caacupé";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-01-31;;tradicional;4600000
208447-mantenimiento-camiones-recolectores-basura;;;;;208447;"MANTENIMIENTO DE CAMIONES RECOLECTORES DE BASURA";municipalidad-caacupe;269;"Municipalidad de Caacupé";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-01-31;;tradicional;15000000
208676-cortinado-junta-municipal-otras-dependencias;;;;;208676;"CORTINADO PARA LA JUNTA MUNICIPAL Y OTRAS DEPENDENCIAS";municipalidad-caacupe;269;"Municipalidad de Caacupé";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2011-01-31;;tradicional;12500000
208113-compra-hilo-desmalezadora-otros-articulos-ferreteria;;;;;208113;"COMPRA DE HILO PARA DESMALEZADORA Y OTROS ARTICULOS DE FERRETERIA";municipalidad-caacupe;269;"Municipalidad de Caacupé";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-02-28;;tradicional;13696000
208386-compra-uniformes-funcionarios;208386-compra-uniformes-funcionarios;;;;208386;"COMPRA DE UNIFORMES PARA FUNCIONARIOS";municipalidad-caacupe;269;"Municipalidad de Caacupé";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-03-31;"2011-11-21 09:00:00";tradicional;28548000
208417-servicios-ceremonial;;;;;208417;"SERVICIOS DE CEREMONIAL ";municipalidad-caacupe;269;"Municipalidad de Caacupé";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;82000000
208688-compra-insecticidas-pinturas;;;;;208688;"COMPRA DE INSECTICIDAS Y PINTURAS";municipalidad-caacupe;269;"Municipalidad de Caacupé";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;11060000
208743-compra-cubiertas-camaras;208743-compra-6-cubiertas-camion-mercedez-benz-1620;208743-compra-6-cubiertas-camion-mercedez-benz-1620;;;208743;"COMPRA DE 6 CUBIERTAS PARA CAMION MERCEDEZ BENZ 1620";municipalidad-caacupe;269;"Municipalidad de Caacupé";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-08-29 08:00:00";tradicional;18600000
207298-impresiones-graficas;207298-impresiones-graficas;207298-impresiones-graficas;;;207298;"IMPRESIONES GRAFICAS";municipalidad-caacupe;269;"Municipalidad de Caacupé";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-26 08:00:00";tradicional;14985300
208439-mantenimiento-retroexcavadora-pala-cargadora;;;;;208439;"MANTENIMIENTO DE RETROEXCAVADORA Y PALA CARGADORA";municipalidad-caacupe;269;"Municipalidad de Caacupé";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;30000000
208541-adquisicion-muebles-institucion;;;;;208541;"ADQUISICION DE MUEBLES PARA LA INSTITUCION";municipalidad-caacupe;269;"Municipalidad de Caacupé";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;20000000
208222-bienes-consumo-oficina-e-insumos;208222-compra-utles-oficina;208222-compra-utles-oficina;;;208222;"COMPRA DE UTLES DE OFICINA";municipalidad-caacupe;269;"Municipalidad de Caacupé";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-21 09:00:00";tradicional;35809670
208667-restauracion-general-calles-caacupe;;;;;208667;"RESTAURACION EN GENERAL DE CALLES DE CAACUPE";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;50000000
208670-reparacion-techo-institucion;;;;;208670;"REPARACION DE TECHO DE LA INSTITUCION";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;50000000
208671-remodelacion-junta-colocacion-mamparas;;;;;208671;"REMODELACION DE LA JUNTA (COLOCACION DE MAMPARAS)";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;15000000
208679-alquiler-transportes;;;;;208679;"ALQUILER DE TRANSPORTES";municipalidad-caacupe;269;"Municipalidad de Caacupé";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;7500000
208958-mantenimiento-reparaciones-menores-edificios-locales;;;;;208958;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS LOCALES";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;15000000
221612-compra-sillas-blancas-reforzadas-apoya-brazos;221612-compra-sillas-blancas-reforzadas-apoya-brazos;221612-compra-sillas-blancas-reforzadas-apoya-brazos;;;221612;"COMPRA DE SILLAS BLANCAS REFORZADAS CON APOYA BRAZOS";municipalidad-caacupe;269;"Municipalidad de Caacupé";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-23 09:00:00";tradicional;12400000
208352-compra-tractor-agricola-rotativa-1-30-mts-6-desmalezadoras-termofumigador;208352-adquisicion-tractor-agricola-rotativa-1-30-mts-como-minimo-6-desmalezadora;208352-adquisicion-tractor-agricola-rotativa-1-30-mts-como-minimo-6-desmalezadora;;;208352;"ADQUISICION DE TRACTOR AGRICOLA CON ROTATIVA DE 1,30 MTS. COMO MINIMO, 6 DESMALEZADORAS ";municipalidad-caacupe;269;"Municipalidad de Caacupé";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-02 09:00:00";tradicional;88000000
208820-senalizaciones-ciudad-caacupe;;;;;208820;"SEÑALIZACIONES EN LA CIUDAD DE CAACUPE";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;10000000
221611-contrato-asesor-educativo-municipalidad-caacupe;221611-contrato-asesor-educativo-municipalidad-caacupe;221611-contrato-asesor-educativo-municipalidad-caacupe;;;221611;"CONTRATO DE ASESOR EDUCATIVO PARA LA MUNICIPALIDAD DE CAACUPE";municipalidad-caacupe;269;"Municipalidad de Caacupé";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-06-29 08:00:00";tradicional;12950000
222077-servicio-consultoria-cementerio-local;222077-servicio-consultoria-cementerio-local-1,222077-servicio-consultoria-cementerio-local;;;;222077;"SERVICIO DE CONSULTORIA EN EL CEMENTERIO LOCAL ";municipalidad-caacupe;269;"Municipalidad de Caacupé";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-07-31;"2011-11-18 09:00:00";tradicional;60000000
208666-remodelacion-ex-mercado-municipal;208666-remodelacion-ex-mercado-municipal;208666-remodelacion-ex-mercado-municipal;;;208666;"REMODELACION DEL EX MERCADO MUNICIPAL";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-09-23 09:00:00";tradicional;209181060
221980-servicio-limpieza-aseo-radio-urbano-ciudad-caacupe;221980-servicio-limpieza-aseo-radio-urbano-ciudad-caacupe;221980-servicio-limpieza-aseo-radio-urbano-ciudad-caacupe;;;221980;"SERVICIO DE LIMPIEZA Y ASEO EN EL RADIO URBANO DE LA CIUDAD DE CAACUPÉ";municipalidad-caacupe;269;"Municipalidad de Caacupé";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-11-17 09:00:00";tradicional;80202000
208860-compra-plantas;;;;;208860;"COMPRA DE PLANTAS";municipalidad-caacupe;269;"Municipalidad de Caacupé";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";PLAN;Planificada;2011-09-30;;tradicional;7600000
207413-adquisicion-equipos-informaticos;207413-adquisicion-equipos-informaticos;207413-adquisicion-equipos-informaticos;;;207413;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-caacupe;269;"Municipalidad de Caacupé";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-04 09:00:00";tradicional;37500000
208858-construccion-pavimentos-dentro-ciudad-caacupe;;;;;208858;"CONSTRUCCION DE PAVIMENTOS DENTRO DE LA CIUDAD DE CAACUPE";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-10-31;;tradicional;222000000
208872-compra-materiales-construccion;;;;;208872;"COMPRA DE MATERIALES DE CONSTRUCCION";municipalidad-caacupe;269;"Municipalidad de Caacupé";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-10-31;;tradicional;3000000
208967-contrato-seguro-medico;;;;;208967;"CONTRATO DE SEGURO MEDICO";municipalidad-caacupe;269;"Municipalidad de Caacupé";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2011-10-31;;tradicional;96000000
225802-adquisicion-6-desmalezadoras;225802-adquisicion-6-desmalezadoras;225802-adquisicion-6-desmalezadoras;;;225802;"ADQUISICION DE 6 DESMALEZADORAS";municipalidad-caacupe;269;"Municipalidad de Caacupé";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-09 09:00:00";tradicional;15600000
226296-proyecto-paseo-peatonal-basilica-caacupe;226296-proyecto-paseo-peatonal-basilica-caacupe;;;;226296;"PROYECTO DE PASEO PEATONAL DE LA BASILICA DE CAACUPE";municipalidad-caacupe;269;"Municipalidad de Caacupé";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-11-30;"2011-12-07 09:00:00";tradicional;45000000
226348-diagnostico-manejo-residuos-solidos-urbanos-nivel-distrital-municipio-caac;226348-diagnostico-manejo-residuos-solidos-urbanos-nivel-distrital-municipio-caac;;;;226348;"DIAGNOSTICO DEL MANEJO DE RESIDUOS SOLIDOS URBANOS A NIVEL DISTRITAL DEL MUNICIPIO DE CAACUPE ";municipalidad-caacupe;269;"Municipalidad de Caacupé";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-11-30;"2011-12-13 09:00:00";tradicional;25000000
208831-construccion-empedrados-ciudad-caacupe-mano-obra;208831-construccion-empedrados-ciudad-caacupe-mano-obra;208831-construccion-empedrados-ciudad-caacupe-mano-obra;;;208831;"CONSTRUCCION DE EMPEDRADOS EN LA CIUDAD DE CAACUPÉ (MANO DE OBRA)";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-12-31;"2011-12-27 09:00:00";tradicional;170590144
208964-mantenimiento-reparacion-restauracion-calle-carpeta-asfaltica;;;;;208964;"Mantenimiento, reparación y restauración de calle con carpeta asfáltica.";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-12-31;;tradicional;70000000
209497-construccion-albergue-ninos;;;;;209497;"CONSTRUCCIÓN DE UN ALBERGUE PARA NIÑOS";municipalidad-caacupe;269;"Municipalidad de Caacupé";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-12-31;;tradicional;190000000
221650-servicios-informaticos;;;;;221650;"SERVICIOS INFORMATICOS";municipalidad-caacupe;269;"Municipalidad de Caacupé";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-12-31;;tradicional;15750000
223106-adquisicion-radio-base-direccion-transito-municipalidad-caacupe;223106-adquisicion-radio-base-direccion-transito-municipalidad-caacupe;;;;223106;"ADQUISICION DE UNA RADIO BASE PARA LA DIRECCIÓN DE TRANSITO DE LA MUNICIPALIDAD DE CAACUPÉ";municipalidad-caacupe;269;"Municipalidad de Caacupé";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-12-31;"2011-12-16 09:00:00";tradicional;1000000
226347-proyecto-paseo-peatonal-tupasy-ykua;226347-proyecto-paseo-peatonal-tupasy-ykua;;;;226347;"PROYECTO DE PASEO PEATONAL DE TUPASY YKUA ";municipalidad-caacupe;269;"Municipalidad de Caacupé";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-12-31;"2011-12-13 09:00:00";tradicional;45000000
227815-adquisicion-camion-recolector-residuos-compactador;;;;;227815;"ADQUISICIÓN DE UN CAMIÓN RECOLECTOR DE RESIDUOS CON COMPACTADOR";municipalidad-caacupe;269;"Municipalidad de Caacupé";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-12-31;;tradicional;150000000
