id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
DF9oUUrHROY%3D;1;90101603-022;"Provisión de Café negro";"Provisión de Café negro";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
8A3H4Txxp3Y%3D;2;90101603-023;"Provisión de Café c/ leche";"Provisión de Café c/ leche";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
WUAQST09Li0%3D;3;90101603-018;"Provisión de Cocido Negro";"Provisión de Cocido Negro";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
mlAqY6cWXIs%3D;4;90101603-019;"Provisión de Cocido c/ leche";"Provisión de Cocido c/ leche";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
yqXkrbyS%2FEM%3D;5;90101603-019;"Provisión de Cocido c/ leche";"Provisión de Cocido c/ leche";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
K%2FPambERN4c%3D;6;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
yK%2FNOa5hPIg%3D;7;90101603-028;"Provisión de chipita";"Provision de chipa";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
A96GU7pttRM%3D;8;90101603-028;"Provisión de chipita";"Provision de chipa";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
8GEAvot1%2FVY%3D;9;90101603-007;"Provisión de torta";"Provisión de torta";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
AqbjF3J9Rtc%3D;10;90101603-007;"Provisión de torta";"Provisión de torta";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
