id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
JK9Tbm5QYTc%3D;53141501;"Alfileres rectos";"Alfileres rectos";1
Of6UV0KrHsc%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
cm6LAvw%2BTNo%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";1
Lp3VLpGOcgA%3D;44122015;Bibliorato;Bibliorato;1
TS5BMPm94w4%3D;44121704;Boligrafos;Boligrafos;1
TY7JB8X1gC4%3D;44121804;Borradores;Borradores;1
SmLOEhNCuwI%3D;60121535;"Borradores de goma";"Borradores de goma";1
7H5GQGfoZ%2FM%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";1
xWz6HnWF0W8%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1
I3xyOowmm1c%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
VIbWfDIrwyM%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
Yj9eqFkOrh8%3D;44122104;"Clips para papel";"Clips para papel";1
4IhIqBBq%2Bao%3D;31201610;Colas;Colas;1
2w6GrtYCszs%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
d4pmhhbbyE4%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
4tfjBqUpy14%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
iDizjsxk%2BT0%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
4a0RBeOOAOY%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";1
NBF8%2Bk9SvME%3D;44122107;Grapas;Grapas;1
J%2F4MaSQ9rBU%3D;44121706;Lapiz;Lapiz;1
M5QRCJtQyeM%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
brM4U6sXolA%3D;44121708;Marcadores;Marcadores;1
Hk0vWPZ4BkM%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";1
Wb5BSlGu6xI%3D;44101716;Perforadoras;Perforadoras;1
0rMqjskHvPc%3D;44121635;"Portarrollos de cinta adhesiva";"Portarrollos de cinta adhesiva";1
cMQbRLR4ByI%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
Z07AQlFgICI%3D;44122002;"Protectores de plástico";"Protectores de plástico";1
i84%2B9qOVqi0%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
2M5D%2BFszuuk%3D;44121624;Regla;Regla;1
eC9OnUtiiZc%3D;44121604;Sellos;Sellos;1
Pt7SpTt5kBU%3D;44122008;"Separadores ";"Separadores ";1
k7LUZGN9r00%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
OilTdbuy%2B04%3D;44121618;Tijeras;Tijeras;1
GgbEf%2F71VkQ%3D;12171703;Tintas;Tintas;1
R4rifwtb9CQ%3D;44103103;Toner;Toner;1
