id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc6v63PgGJmPnXb2e7U5yOaI8xEMKcDB%2BkOCRG7CVeHNIcmCdi7qFfQ0;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";312616;"CONTRATACIÓN DE LOCACIÓN DE INMUEBLES EDIFICIOS Y LOCALES PARA OFICINAS DE LA COMPAÑÍA";001-001-0000426;;16541500;15928362;PYG;Guaraníes;2017-12-13;
HsAXy7yYbc6v63PgGJmPnXb2e7U5yOaI8xEMKcDB%2BkPtKlX0TZys4mkGvKlVnKMS;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";312616;"CONTRATACIÓN DE LOCACIÓN DE INMUEBLES EDIFICIOS Y LOCALES PARA OFICINAS DE LA COMPAÑÍA";001-001-0000244;;16541500;15928362;PYG;Guaraníes;2017-11-10;
HsAXy7yYbc6v63PgGJmPnXb2e7U5yOaI8xEMKcDB%2BkMdTttOTvKfgOWdYON737Pi;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";312616;"CONTRATACIÓN DE LOCACIÓN DE INMUEBLES EDIFICIOS Y LOCALES PARA OFICINAS DE LA COMPAÑÍA";001-001-0000237;11926066;16541500;15928362;PYG;Guaraníes;2017-10-09;
HsAXy7yYbc6v63PgGJmPnXb2e7U5yOaI8xEMKcDB%2BkPiBdbwxDcWik4PWk2X3M8a;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";312616;"CONTRATACIÓN DE LOCACIÓN DE INMUEBLES EDIFICIOS Y LOCALES PARA OFICINAS DE LA COMPAÑÍA";001-001-0000238;11926066;3973500;3826216;PYG;Guaraníes;2017-10-09;
HsAXy7yYbc6v63PgGJmPnXb2e7U5yOaI8xEMKcDB%2BkNN8gnqAlda0HZ0QP%2BLtCU%2B;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";312616;"CONTRATACIÓN DE LOCACIÓN DE INMUEBLES EDIFICIOS Y LOCALES PARA OFICINAS DE LA COMPAÑÍA";001-001-0000235;11926066;16100000;15503226;PYG;Guaraníes;2017-09-13;
HsAXy7yYbc6v63PgGJmPnXb2e7U5yOaI8xEMKcDB%2BkP9n4K2Zi1bAFleBbYj9Drg;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";312616;"CONTRATACIÓN DE LOCACIÓN DE INMUEBLES EDIFICIOS Y LOCALES PARA OFICINAS DE LA COMPAÑÍA";001-001-0000231;11926066;16100000;15503226;PYG;Guaraníes;2017-08-07;
HsAXy7yYbc6v63PgGJmPnXb2e7U5yOaI8xEMKcDB%2BkO4tdRBiuYjQMQ3FRaexz4G;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";312616;"CONTRATACIÓN DE LOCACIÓN DE INMUEBLES EDIFICIOS Y LOCALES PARA OFICINAS DE LA COMPAÑÍA";001-001-0000228;11926066;16100000;15503226;PYG;Guaraníes;2017-07-14;
HsAXy7yYbc6v63PgGJmPnXb2e7U5yOaI8xEMKcDB%2BkP2QTORa2GFTSG7YAltlE%2B9;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";312616;"CONTRATACIÓN DE LOCACIÓN DE INMUEBLES EDIFICIOS Y LOCALES PARA OFICINAS DE LA COMPAÑÍA";001-001-0000224;11926066;16100000;15503226;PYG;Guaraníes;2017-06-15;
HsAXy7yYbc6v63PgGJmPnXb2e7U5yOaI8xEMKcDB%2BkPHVKuVPW2%2FK1ajGbLHsIUH;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";312616;"CONTRATACIÓN DE LOCACIÓN DE INMUEBLES EDIFICIOS Y LOCALES PARA OFICINAS DE LA COMPAÑÍA";001-001-0000221;11926066;16100000;15503226;PYG;Guaraníes;2017-05-12;
HsAXy7yYbc6v63PgGJmPnXb2e7U5yOaI8xEMKcDB%2BkPyccFpElBcn59GE4VqLUoI;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";312616;"CONTRATACIÓN DE LOCACIÓN DE INMUEBLES EDIFICIOS Y LOCALES PARA OFICINAS DE LA COMPAÑÍA";001-001-0000214;11926066;16100000;15503226;PYG;Guaraníes;2017-04-17;
HsAXy7yYbc6v63PgGJmPnXb2e7U5yOaINxVZ2c0SK5W1SuGMZoEufmOlpB7fwJBr;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";312616;"CONTRATACIÓN DE LOCACIÓN DE INMUEBLES EDIFICIOS Y LOCALES PARA OFICINAS DE LA COMPAÑÍA";001-002-0000210;11926066;16100000;15503226;PYG;Guaraníes;2017-03-16;
HsAXy7yYbc6v63PgGJmPnXb2e7U5yOaINxVZ2c0SK5Wx8%2BKDS%2BKWrHe7au%2Basi7t;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";312616;"CONTRATACIÓN DE LOCACIÓN DE INMUEBLES EDIFICIOS Y LOCALES PARA OFICINAS DE LA COMPAÑÍA";001-002-0000207;11926066;16100000;15503226;PYG;Guaraníes;2017-02-23;
