id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp0xdqraSAGFxwJX7m%2FBvifqGTuvsEUP0WTSpt2LlRgE8Si6Wh3eexQA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282311;"ALQUILER DE SEDE NUEVA PARA FISCALIA REGIONAL DEL CORONEL OVIEDO - AD REFERENDUM";001-001-0004771;;17587500;16566146;PYG;Guaraníes;2020-12-22;157992
uZzr5AJAyp0xdqraSAGFxwJX7m%2FBvifqGTuvsEUP0WSr3K3srChB2Djwje9spAxH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282311;"ALQUILER DE SEDE NUEVA PARA FISCALIA REGIONAL DEL CORONEL OVIEDO - AD REFERENDUM";001-001-0004595;;17587500;16566146;PYG;Guaraníes;2020-12-07;146882
uZzr5AJAyp0xdqraSAGFxwJX7m%2FBvifqGTuvsEUP0WQ22mxYJwSKCDjwje9spAxH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282311;"ALQUILER DE SEDE NUEVA PARA FISCALIA REGIONAL DEL CORONEL OVIEDO - AD REFERENDUM";001-001-0004629;;17587500;16566146;PYG;Guaraníes;2020-12-07;146882
uZzr5AJAyp0xdqraSAGFxwJX7m%2FBvifqGTuvsEUP0WTfFey35B5JITjwje9spAxH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282311;"ALQUILER DE SEDE NUEVA PARA FISCALIA REGIONAL DEL CORONEL OVIEDO - AD REFERENDUM";001-001-0004685;;17587500;16566146;PYG;Guaraníes;2020-12-07;146882
uZzr5AJAyp0xdqraSAGFxwJX7m%2FBvifqGTuvsEUP0WRu8zQ6%2B7GlOjjwje9spAxH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282311;"ALQUILER DE SEDE NUEVA PARA FISCALIA REGIONAL DEL CORONEL OVIEDO - AD REFERENDUM";001-001-0004732;;17587500;16566146;PYG;Guaraníes;2020-12-07;146882
uZzr5AJAyp0xdqraSAGFxwJX7m%2FBvifqGTuvsEUP0WTgr4%2F71Ow%2FrfnL4tOk%2BoXD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282311;"ALQUILER DE SEDE NUEVA PARA FISCALIA REGIONAL DEL CORONEL OVIEDO - AD REFERENDUM";001-001-0004539;;5175000;4874474;PYG;Guaraníes;2020-08-28;86752
uZzr5AJAyp0xdqraSAGFxwJX7m%2FBvifqGTuvsEUP0WTgr4%2F71Ow%2FrahNr9jWOwR4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282311;"ALQUILER DE SEDE NUEVA PARA FISCALIA REGIONAL DEL CORONEL OVIEDO - AD REFERENDUM";001-001-0004539;;12412500;11691672;PYG;Guaraníes;2020-08-06;86742
uZzr5AJAyp0xdqraSAGFxwJX7m%2FBvifqGTuvsEUP0WS%2F64ekxvNIBjZAwh8Mj0W1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282311;"ALQUILER DE SEDE NUEVA PARA FISCALIA REGIONAL DEL CORONEL OVIEDO - AD REFERENDUM";001-001-0004448;;17587500;16566146;PYG;Guaraníes;2020-07-03;61149
uZzr5AJAyp0xdqraSAGFxwJX7m%2FBvifqGTuvsEUP0WRWulf%2BqUWgGzZAwh8Mj0W1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282311;"ALQUILER DE SEDE NUEVA PARA FISCALIA REGIONAL DEL CORONEL OVIEDO - AD REFERENDUM";001-001-0004450;;17587500;16566146;PYG;Guaraníes;2020-07-03;61149
uZzr5AJAyp0xdqraSAGFxwJX7m%2FBvifqGTuvsEUP0WRTo4xHkEQOfjZAwh8Mj0W1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282311;"ALQUILER DE SEDE NUEVA PARA FISCALIA REGIONAL DEL CORONEL OVIEDO - AD REFERENDUM";001-001-0004451;;17587500;16566146;PYG;Guaraníes;2020-07-03;61149
