id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
qNvHzrqQaeQ%253D;acta_de_apert_lpn_2_eq__de_oficinas_registrales_1513013033453.pdf;"2017-12-11 14:24:01";"2017-12-14 16:57:32";"Acta de Apertura";adjudicacion;35;
vJfU%252FacbcMg%253D;cuadro_comparativo_1513018920367.pdf;"2017-12-11 16:02:03";"2017-12-14 16:57:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
NI7kBc5x1yg%253D;informe_complementario_1513357100313.pdf;"2018-01-31 12:46:38";;"Informe de Evaluación";adjudicacion;36;
PCa4D4W4VFU%253D;informe_de_evaluacion_2__parte_1513356976079.pdf;"2018-01-31 12:46:38";;"Informe de Evaluación";adjudicacion;36;
MNV2yeLwDzE%253D;informe_de_evaluacion_1__parte_1513356938024.pdf;"2018-01-31 12:46:38";;"Informe de Evaluación";adjudicacion;36;
pHVMH0c%252F4qA%253D;informe_de_evaluacion_2__parte_1513018889564.pdf;"2017-12-11 16:01:31";"2017-12-14 16:57:32";"Informe de Evaluación";adjudicacion;36;
2uo74B68nDw%253D;informe_de_evaluacion_1__parte_1513018859834.pdf;"2017-12-11 16:01:03";"2017-12-14 16:57:32";"Informe de Evaluación";adjudicacion;36;
e8XSCOojYDA%253D;contrato_2__parte__consorcio_tecnoogico_digital_1513287414143.pdf;"2017-12-14 18:36:57";"2017-12-20 17:39:16";"Nota de Aclaración";contrato;220;
eHMxzL4HaSU%253D;nota_de_aclaracion_de_contrato_1513286397568.pdf;"2017-12-14 18:20:09";"2017-12-20 17:39:16";"Nota de Aclaración";contrato;220;
L%252FHPCI5PeII%253D;nota_de_reparo_observaciones_1513357073129.pdf;"2018-01-31 12:46:38";;"Nota de Contestación";adjudicacion;367;
