id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mB22Y6micFYrBLWH5w3jdz19a3p9TaNkYy3eBEAFL6JpHbAko83esosnmTY39lFe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0000136;;831281915;752748445;USD;Dólares;2017-01-26;
mB22Y6micFYrBLWH5w3jdz19a3p9TaNkYy3eBEAFL6Ko7QSalNcohOMl6IEisd7x;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0000129;;362948292;328659576;USD;Dólares;2016-10-04;
mB22Y6micFYrBLWH5w3jdz19a3p9TaNkYy3eBEAFL6Iz1EEX%2FDpOFyGR3SVwDLKX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0000131;;163102465;147693731;USD;Dólares;2016-10-04;
mB22Y6micFYrBLWH5w3jdz19a3p9TaNkYy3eBEAFL6K%2BacSpfiAdAbfEGhA4dKt8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0000132;;161198894;145969995;USD;Dólares;2016-10-04;
mB22Y6micFYrBLWH5w3jdz19a3p9TaNkYy3eBEAFL6Jd0C0NCWXmMOEgW7UspHxL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0000133;;87029388;78807484;USD;Dólares;2016-10-04;
mB22Y6micFYrBLWH5w3jd65p21TD3TfB%2B9jGkXGmKNjryLZ8FooremDeYzTuIQs3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";2100006699;0;248179999;247187290;USD;Dólares;2016-06-24;
mB22Y6micFYrBLWH5w3jd65p21TD3TfBcxsEYclP%2BeC1DiaZlSGgWWDeYzTuIQs3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";2100007398;0;130515685;129993612;USD;Dólares;2016-06-24;
mB22Y6micFYrBLWH5w3jd482%2B1bsTl619IGHmK8DphoTyvKO9mm8MMc82K9MpqZ9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";AIB-196613/15;0;418123244;416450751;USD;Dólares;2016-06-24;
mB22Y6micFYrBLWH5w3jdz19a3p9TaNkYy3eBEAFL6JybMuMl%2BxtB1sw%2BmtdHuHj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0000112;;282397402;255718549;USD;Dólares;2016-06-01;
mB22Y6micFYrBLWH5w3jdz19a3p9TaNkYy3eBEAFL6Jd11iAbDQFiq2zi89Q9mPZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0000113;;253959025;229966823;USD;Dólares;2016-06-01;
mB22Y6micFYrBLWH5w3jdz19a3p9TaNkYy3eBEAFL6J%2BCK5Rx%2FCbK5SDF1s39Pj0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0000111;;1696620495;1536336131;USD;Dólares;2016-04-05;
