id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
nw985sZ83o4%3D;43211802;"Almohadillas de raton";"Almohadillas de raton";1
2cCKwvQtMZ0%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
4FYYzW%2FelRI%3D;44122016;"Aprieta Papel";"Aprieta Papel";1
6kLvQP8I%2BLg%3D;44122015;Bibliorato;Bibliorato;1
TFY0CxCUb1s%3D;44121704;Boligrafos;Boligrafos;1
VkZ5cBHXg0U%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";1
jCo0ZnxEN%2Bg%3D;44121804;Borradores;Borradores;1
sRvHdv5scfg%3D;60121535;"Borradores de goma";"Borradores de goma";1
ow8jXrxXJ%2Bk%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
eCAf5VhD0s4%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";1
kxiGqiSleQA%3D;31201505;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";1
W3pH3Xp8zCU%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
uSHWvKkIfC8%3D;44121801;"Cinta correctora";"Cinta correctora";1
Spqs5251Hq4%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
eQBKlO%2FjZE8%3D;44122104;"Clips para papel";"Clips para papel";1
%2FggoCaRPXPw%3D;31201610;Colas;Colas;1
nHS5A2iHUcs%3D;60124322;"Compuestos plasticos de modelado";"Compuestos plasticos de modelado";1
sL5Vb6kRjsg%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
eRFfYsN09Fc%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
bi5XnEWGwBw%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";1
mlDoI094Sgw%3D;13102009;"Etileno vinil acetato (EVA)";"Etileno vinil acetato (EVA)";1
I5W%2FI8emdlA%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
mNfUpjf9uX0%3D;44122107;Grapas;Grapas;1
YocYt3CScQo%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";1
zcJaID6rLyM%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";1
Z1WLq%2FXiMTU%3D;44121706;Lapiz;Lapiz;1
Y37LzRz9%2F60%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
AjbLwUQTRxE%3D;44121802;"Liquido corrector";"Liquido corrector";1
WQw%2FhMnC8Ng%3D;44121708;Marcadores;Marcadores;1
QjXQtGv3%2BHI%3D;44121905;"Mina para Portamina";"Mina para Portamina";1
ezgeob0S%2Bag%3D;44101716;Perforadoras;Perforadoras;1
dgwVC9yxW1w%3D;44121705;Portaminas;Portaminas;1
MyObaiGgryI%3D;44111509;"Porta objetos ";"Porta objetos ";1
aZ88dE4oWMA%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
rioipTbSiRE%3D;44122002;"Protectores de plástico";"Protectores de plástico";1
N9AKd6irbYo%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
6pAZb8nFj%2BY%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";1
5cTY%2BdG6Hy4%3D;44121624;Regla;Regla;1
rAcvV7TUE1M%3D;44121908;"Repuestos de tinta para bolígrafos";"Repuestos de tinta para bolígrafos";1
Dis%2F%2BPPhTxU%3D;44121619;Sacapuntas;Sacapuntas;1
Sr6%2FagqczTo%3D;44121604;Sellos;Sellos;1
ZdSl5tYWbvo%3D;44122008;"Separadores ";"Separadores ";1
6nZFSqnprTc%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1
G576kRtRs5U%3D;44121618;Tijeras;Tijeras;1
LXFvbyrah2g%3D;44121902;"Tinta ";"Tinta ";1
