id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Si%2B62WhxXoI%3D;44121617;"Abridores manuales de cartas";"Abridores manuales de cartas";1
kAEmpiuQnqQ%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";1
zyRDLVTus3I%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
dBh8HTwnM0o%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
MuxPx9HGylU%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";1
b9DkxiA0ZKc%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";1
A3fG2ZfAkwI%3D;44122015;Bibliorato;Bibliorato;1
%2Beo875%2Fh0cc%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";1
eOA3E1sW7vo%3D;44121704;Boligrafos;Boligrafos;1
aYhjkVCw6dA%3D;44121804;Borradores;Borradores;1
T9kp609SKyQ%3D;60121535;"Borradores de goma";"Borradores de goma";1
wJH0irxoS9U%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
UVPQHnckQb8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
Dkl4RUVjVzY%3D;14111610;Cartulina;Cartulina;1
fU3haHSQtFo%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";1
7i7woZDbh34%3D;31201505;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";1
d2z2logr7JE%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
EgWz1Jo7ARU%3D;44103203;"Cinta de repuesto de maquina de tarjeta de fichaje";"Cinta de repuesto de maquina de tarjeta de fichaje";1
e6VZrx0KU0g%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";1
Wilt8Og6cJw%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
hcXBHi%2F3HiM%3D;44102606;"Cintas de maquina de escribir";"Cintas de maquina de escribir";1
nJTp4r9btP0%3D;45131604;"Cintas de video virgenes";"Cintas de video virgenes";1
EuNHYTRTjJA%3D;44122104;"Clips para papel";"Clips para papel";1
hHzMawbgN2o%3D;31201610;Colas;Colas;1
0bvjMaD%2BcFE%3D;60124322;"Compuestos plasticos de modelado";"Compuestos plasticos de modelado";1
z92VHfaAHZI%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
jckhX18YfBY%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
zrtqD%2FETR%2BY%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
hwjaU39h8cc%3D;43202004;Diskettes;Diskettes;1
aGnYRenpvTc%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";1
ZCFQXn%2BRnJI%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
F2m1sp8hRRI%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
5pxumV7sg7s%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";1
5gx3TZEI1ag%3D;44122107;Grapas;Grapas;1
qD6reIHuc%2F0%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";1
PSRept%2BjfyI%3D;45101603;"Insumos para impresion offset";"Insumos para impresion offset";1
pNaT2s3QqsE%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";1
vp7UwyslhcE%3D;44121707;"Lapices de colores";"Lapices de colores";1
qkJ%2FGNza4Ks%3D;44121706;Lapiz;Lapiz;1
7nNs%2B0IzRqs%3D;44112001;"Libros de direcciones o recambios";"Libros de direcciones o recambios";1
wf8UnU5TaYo%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
31YJgZVZjH0%3D;60102304;"Libros de literatura infantil";"Libros de literatura infantil";1
mX%2Fpf3RsFig%3D;44121802;"Liquido corrector";"Liquido corrector";1
tthG5z2%2BWvw%3D;44121708;Marcadores;Marcadores;1
HK1oPjO%2BcYk%3D;44122111;"Ojalillos autoadhesivos";"Ojalillos autoadhesivos";1
nZ%2Fm1E6T9HY%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";1
MEE7P2%2B91dE%3D;60121123;"Papel contac";"Papel contac";1
H12UGbjYBtI%3D;60121116;"Papel crepe para manualidades";"Papel crepe para manualidades";1
lyJ%2F%2FqrBaYw%3D;14111537;"Papel de etiquetas";"Papel de etiquetas";1
VRl%2BK1REw2w%3D;14111511;"Papel de hilo";"Papel de hilo";1
aO7RdnDGFCQ%3D;14121810;"Papeles carbon";"Papeles carbon";1
hFcr3NtHtE8%3D;14111704;"Papel higienico";"Papel higienico";1
QlKcKFQSbWA%3D;14111525;"Papel madera";"Papel madera";1
agkNXYGvOhc%3D;14111508;"Papel para fax";"Papel para fax";1
AQK%2B3U3m6V4%3D;14111609;"Papel para forrar";"Papel para forrar";1
3yky9iA2E0w%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
Vo4c7Gk%2F8Hw%3D;60121101;"Papel sulfito";"Papel sulfito";1
bfXAQllIhgE%3D;44101716;Perforadoras;Perforadoras;1
VWbVxM4bxY0%3D;44111509;"Porta objetos ";"Porta objetos ";1
Sm6ttemvzus%3D;44121635;"Portarrollos de cinta adhesiva";"Portarrollos de cinta adhesiva";1
aVj6EUS%2FfMc%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
iRdvg69UNYM%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
0mIflGQMqnQ%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";1
gdqp6VMNEIg%3D;44121624;Regla;Regla;1
fh7K2BSlsB8%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";1
%2FENX27Idz2Y%3D;44121619;Sacapuntas;Sacapuntas;1
3J3IBQSPgrM%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";1
SWrM9dv2YYM%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
qGAoWlU0sAA%3D;44121506;"Sobres estandar";"Sobres estandar";1
Z1Cs8x36uI8%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
N92uR2F0t1c%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1
iFNuAfdQXyo%3D;44121618;Tijeras;Tijeras;1
XBdzG%2BrOuA8%3D;44121902;"Tinta ";"Tinta ";1
uyvy17CZkOo%3D;44103103;Toner;Toner;1
