id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
z1QqTIKjnwg%3D;42132205;"Guantes quirurgicos";"42132205- Guantes quirurgicos";1
ZOTT%2B84o9NA%3D;51102702;"Agua destilada para irrigacion";"Agua destilada para irrigacion";1
0OamTu%2Fw94s%3D;42231806;"Alimento nutritivo medico o espesadores de liquido";"Alimento nutritivo medico o espesadores de liquido";1
4e%2FHqZBkoP0%3D;42142108;"Almohadillas o compresas de calentar o de refrescar";"Almohadillas o compresas de calentar o de refrescar";1
l9WNTzcshr4%3D;51111901;Asparagina;Asparagina;1
4g0rFI0X0VM%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";1
b08PedGG1nc%3D;51101542;Ciprofloxacina;Ciprofloxacina;1
AlB8vyony58%3D;51142220;"Citrato de fentanilo";"Citrato de fentanilo";1
wEVbCR4xuPQ%3D;51142214;"Clorhidrato de alfentanilo";"Clorhidrato de alfentanilo";1
7ywEly149YQ%3D;51141921;"Clorhidrato de midazolam";"Clorhidrato de midazolam";1
HxLljtF8vps%3D;42191810;"Colchones o accesorios de cuidado del paciente";"Colchones o accesorios de cuidado del paciente";1
FqNs9CQnkPk%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";1
cdHoEa7y8n8%3D;51101807;Fluconazol;Fluconazol;1
q0Kvb6atJ0o%3D;51181706;Hidrocortisona;Hidrocortisona;1
btGTUXCEyrE%3D;51111509;Ifosfamida;Ifosfamida;1
X4w2dS65jTo%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
%2FyOqM1urDSA%3D;41116201;"Monitores o medidores de glucosa";"Monitores o medidores de glucosa";1
7vX5HVAjpVE%3D;42281808;"Papeles u hojas de esterilizacion";"Papeles u hojas de esterilizacion";1
seFFM6dZE30%3D;51142941;Propofol;Propofol;1
YzH6h%2BhwY5w%3D;42221604;"Protectores o tapas o cierres o conectadores o adaptadores de la tuberia arterial o intravenosa";"Protectores o tapas o cierres o conectadores o adaptadores de la tuberia arterial o intravenosa";1
hJGnjpHvLp4%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
IBn0Ub%2FBiZ0%3D;51142206;"Sulfato de morfina";"Sulfato de morfina";1
6MU809608hI%3D;51111812;"Sulfato de vinblastina";"Sulfato de vinblastina";1
8F3dDkfzV1o%3D;51111813;"Sulfato de vincristina";"Sulfato de vincristina";1
pDTXrh2eP7U%3D;42311511;"Vendas y gasas";"Vendas y gasas";1
