id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
3823;1;"Item 1 Computadoras personales (PC) de escritorio";"2012-04-23 17:33:47";"Las especificaciones técnicas están redactadas de la siguiente manera: Slots de expansión: 2 Pci, 2 Pci-ex 16x, 1 Pci-ex 1x, 2.

Hoy en día podemos decir que los PCI fue  un estándar abierto desarrollado por Intel en tiempos del 486. Que, permite interconectar tarjetas de vídeo, audio, adaptadores de red y otros muchos periféricos con la placa base. El estándar PCI 2.3 llega a manejar 32 bits a 33/66MHz con tasas de transferencia de datos de 133MB/s y 266MB/s respectivamente. No obstante y hoy en día Intel impulsa decididamente el estándar PCI express, que en su versión x16,x1,x8 y funcionando en modo dual proporciona una tasa de transferencia de datos de 8GB/s, ni más ni menos que 30 veces más que PCI 2.3.,Por lo tanto dado a que está comprobado que los PCI express tienen una mayor transferencia que un PCI normal, solicitamos que sean aceptados 1 PCI, 2 o 3 PCI Express.
";sbe;2012-04-30;"SE ACEPTARAN EQUIPOS QUE CUENTEN CON 1 PCI Y 2 o 3 PCI- EXPRESS."
3824;2;"ITEM 1 Computadoras personales (PC) de escritorio";"2012-04-23 17:36:32";"Las especificaciones técnicas están redactadas de la siguiente manera:  Quad-Core, 12M Cache, 2.83 GHz, 1333 MHz FSB, LGA 775, LGA 1155 o AM3

Solicitamos que sean aceptados equipos con una mayor perfomance y mejor prestación, con las nuevas tecnologias que INTEL ha lanzado al mercado internacional tales como CORE i3,CORE i5, y CORE I7";sbe;2012-04-30;"se aceptaan equipos que se aproximen  o cumplan las especificaciones tecnicas solicitadas"
3825;3;"Item 1 Computadoras personales (PC) de escritorio";"2012-04-23 17:42:58";"El pliego solicita:  100-240 Voltios, 500W.

Solicitamos: Conforme a la Potencia de la fuente de alimentación solicitada queremos mencionar que los equipos de marcas internacionalmente conocidas en cuanto a procesador etc..., incluyen componentes de última generación, optimizados para un bajo consumo de energía, por lo que poseen una fuente de alimentación, diseñada y dimensionada por la fábrica para proveer suficiente potencia y para soportar todos los componentes del equipo, aun cuando este se encuentre en la máxima configuración soportada. Las nuevas tecnologías de fabricación de componentes y equipos dan la posibilidad de reducir la potencia de la fuente de alimentación sin disminuir el rendimiento. Todo está dirigido a cumplir con normas internacionales para la disminución del consumo energético global, que a su vez reduce otros efectos negativos en áreas como: producción de energía eléctrica, calentamiento global, menores costos de consumo eléctrico, etc. La especificación de equipos con fuentes de alimentación de 500 Watt corresponde a equipos que no soportan tecnología de optimización de consumo (mayor performance por Watt bajo estándares 4.0). Basado en lo expuesto en los párrafos precedentes, solicitamos se sirvan permitir que los equipos correspondientes al Grupo 5 ITEM 5 sean cotizados con Fuente de Alimentación de 265 Watts o superior, voltaje 220 volitios a 50 hertz, con Normas Internacionales de Calidad ISO 9000 incluidas en la Garantía del Fabricante de que está preparado para su máximo crecimiento
";sbe;2012-04-30;"la solicitud no se ajusta al nº de item referido en la consulta"
3849;4;"Ítem 1: Computadoras personales (PC) de escritorio";"2012-04-25 15:19:06";"Solicitamos aclaración respecto a que si la Convocante desea adquirir PCS del tipo CLONES o Computadoras de Marcas internacionalmente reconocidas (HP-DELL-LENOVO, etc), las cuales garantizan una mejor performance de los equipos debido a que están fabricadas considerando reglas de certificación de calidad internacionales.";sbe;2012-04-30;"se aclara que se desea adquirir computadoras de marcas intenacionalmente reconocidas con certificado de calidad"
3850;5;"Ítem 1: Computadoras personales (PC) de escritorio";"2012-04-25 15:20:46";"Solicitamos sean aceptados Procesadores de ultima tecnología, como los Core i5 o Core i7, los cuales brindan una mayor amplitud a los equipos. Por lo tanto solicitamos que el Caché solicitado sea reducido a 6 MB u 8 MB.";sbe;2012-04-30;"se aceptaran equipos con procesadores que cuenten con 8mb o superior  de memoria cache"
3851;6;"Ítem 1: Computadoras personales (PC) de escritorio";"2012-04-25 15:22:12";"Solicitamos que la solicitud de que el equipo cuente con 2 Puertos eSATA sea considerado opcional, atendiendo estos puertos no son estándar en todas las marcas.";sbe;2012-04-30;"los puertos esata seran considerados como opcionales"
3852;7;"Ítem 1: Computadoras personales (PC) de escritorio";"2012-04-25 15:23:46";"Se solicita que el equipo cuente con Fuente de Alimentación de 500W. Si la Convocante desea adquirir equipos de marcas reconocida internacionalmente, solicitamos este requerimiento sea modificado, atendiendo que los diferentes fabricantes colocan a sus equipos la fuente necesaria para el correcto funcionamiento de las Computadoras.";sbe;2012-04-30;"se aceptaran equipos que cuenten con fuentes de 253w como minimo y como maximo una fuente de 500w"
3853;8;"Ítem 2: Notebook";"2012-04-25 15:25:58";"Solicitamos sea modificado el requerimiento del Cache para este ítem, atendiendo que los procesadores para equipos portátiles no llegan al Caché solicitado. Por lo tanto solicitamos sea modificado a 3 MB de Caché.";sbe;2012-04-30;"se aclara que el minimo de cache para equipo portatul actualmente es de 3mb, por lo tanto mantenemos las especificaciones inicialmente solicitados referente a este punto, se aceptaran equipos con procesadores dual core o superior que se acerquen o cumplan con una velocidad de 2.3 Ghz y 6Mb de memoria cache"
3854;9;"ITEM 3 - Impresora laser blanco y negro";"2012-04-26 08:29:30";"En las especificaciones tecnicas solicitan Memoria de impresión 256 exp. 720 Megas. 

Consultamos si podran ofertarse equipos con Memoria de impresión 256 exp. 512 Megas, considerando que la capacidad de memoria instalada corresponde a la solicitada por la convocante y la expansion de memoria no es necesaria cuando los archivos a imprimir estan por debajo de los 500 MB.
Ademas, la memoria del equipo no hace que aumente o disminuya la velocidad de copia o impresion.
Favor Responder
";sbe;2012-04-30;"se mantienen el pedido inicial debido a que contamos con oficina que requieren  de esta capacidad por la cantidad de estaciones de trabajos conectados a la red"
3855;10;"ITEM 3 - Impresora laser blanco y negro";"2012-04-26 08:45:13";"Con respecto al ITEM 3 - Impresora laser blanco y negro, en las especificaciones técnicas solicitan procesador 667 Mhz. Consultamos si podrán ofertarse equipos con Procesador de 360 Mhz. teniendo en cuenta que el procesador NO disminuye o aumenta la Velocidad de Copiado de 30 hojas por Minuto (Blanco y Negro) solicitada en el Pliego. Además cada fabricante utiliza diferentes tecnologías en los Procesadores, que no requieren una velocidad muy alta en Mhz, ya que se trata de procesadores dobles, que trabajan en simultáneo, duplicando la velocidad en MHz. Favor Responder";sbe;2012-04-30;"se mantiene el pedido inicial debido a que contamos con oficinas que requieren de esta capacidad por la cantidad de estaciones de trabajos conectados a la red"
3856;11;"Item Router y Swithing";"2012-04-26 08:47:31";"1.	Con relación al idioma de los documentos de la oferta, solicitamos que la Convocante acepte catálogos, anexos técnicos, folletos y otros textos complementarios en idioma Inglés.";sbe;2012-04-30;"se aceptaran catalogos anexos tecnicos, folletos y otros textos en idioma ingles, aclarando que los sistemas operativos de cada estacion de trabajo debera de ser en idioma español"
3857;12;"a)	Donde dice: Procesador: Quad-Core, 12M Cache, 2.83 GHz, 1333 MHz FSB, LGA 775, LGA 1155 o AM3";"2012-04-26 08:48:55";"SOLICITAMOS: Considerando que los socalos LGA 1155 han reemplazado al LGA775 en las nuevas generaciones de procesadores y que el manejo de información por parte de los procesadores de nueva generación ya no requieren tanta capacidad de memoria cache, se solicita que se acepten procesadores de nueva generación con memoria de 6M cache o superior.";sbe;2012-04-30;"considerando que la consulta se refiere al punto 13 se mantiene el pedido inicial debido a que dichos procesadores seran utilizado como repuestos en caso de fallas de los equipos que cuenten con placa madre con soket LGA 775"
3858;13;"Equipos de Networking Routers y Switching";"2012-04-26 08:48:59";"En el Item 20 ? Switch para conexiones LAN, no se hace referencia a la instalación y configuración de los equipos. Solicitamos a la Convocante se aclare si se debe incluir la instalación y configuración y en caso afirmativo, se defina el listado de los sitios de instalación.

3.	En el Item 20 ? Switch para conexiones LAN, no se hace referencia a la Garantía. Solicitamos a la Convocante se aclare si el Oferente en cuanto a Garantía deberá: entregar equipo e insumos nuevos y en perfecto estado, garantía de 1 años con mantenimiento, suministro de partes, traslado del equipo de la oficina del cliente al proveedor y viceversa a cargo del proveedor. Tanto así como la actualización del sistema operativo mientras dure la garantía. 

4.	En el Item 21 ? Router de Borde, con respecto a la Garantía, solicitamos a la Convocante se aclare si el Oferente deberá: entregar equipo e insumos nuevos y en perfecto estado, garantía de 1 años con mantenimiento, suministro de partes, traslado del equipo de la oficina del cliente al proveedor y viceversa a cargo del proveedor. Tanto así como la actualización del sistema operativo mientras dure la garantía. 

5.	En el ítem 21 ? Router de Borde, no se hace referencia a la instalación y configuración de los equipos. Solicitamos a la Convocante se aclare si se debe incluir la instalación y configuración y en caso afirmativo, se defina el listado de los sitios de instalación.

6.	En el ítem 21 ? Router de Borde, se establece que el certificado de los técnicos no deberá exceder 3 (tres) años desde su emisión. Esto puede causar confusión por lo que solicitamos a la Convocante se deban presentar certificados vigentes a la fecha.

7.	En el ítem 22 ? Firewall, se establece que la instalación y configuración de los equipos estará a cargo del oferente. Solicitamos a la Convocante se defina el listado de los lugares de instalación.

8.	En el ítem 22 ? Firewall, se establece que el certificado de los técnicos no deberá exceder 3 (tres) años desde su emisión. Esto puede causar confusión por lo que solicitamos a la Convocante se deban presentar certificados vigentes a la fecha.

9.	En el ítem 23 ? Router, se solicita que el equipo posea las características de TX ring adjustment, VC bundling, Per-VC queuing y Per-VC traffic shaping. Entendemos que dichos features de ATM solo se encuentran en modelos que soporten xDSL, por lo cual solicitamos a la Convocante se consideren como opcionales dichas características.

10.	En el ítem 23 ? Router, se solicita que el equipo soporte PPTP. Teniendo en cuenta el PPTP es un protocolo antiguo y que hoy en día ha sido básicamente sustituido por el L2TP y el IPSEC, solicitamos a la Convocante se considere como opcional este requerimiento.

11.	 En el ítem 23 ? Router, se solicita que el equipo soporte 10 Wireless VLANs. Solicitamos a la Convocante se acepten equipos que soporten al menos 8 WVLANs.

12.	En el ítem 23 ? Router, se solicita que el equipo posea antenas de 2.2 dBi. Solicitamos a la Convocante se acepten equipos con antenas de 2 dBi o superior.

13.	En el ítem 23 ? Router, no se hace mención a ningún requisito en cuanto a la certificación de los técnicos, lo cual consideramos muy importante ya que garantiza la capacidad e idoneidad del Oferente para participar del presente llamado. Solicitamos a la Convocante se incluya este requerimiento.

14.	En el ítem 23 ? Router, se establece que la instalación de los equipos estará a cargo del oferente. Solicitamos a la Convocante defina el listado de los lugares de instalación y aclare si la instalación se refiere solo a la instalación física o si también incluye la configuración  de los mismos. 

15.	En el ítem 23 ? Router, se establece que el Oferente debe incluir una capacitación de 60 horas. Solicitamos a la Convocante se reduzca a 20 Hs la duración del entrenamiento dado que entendemos que dicho contenido puede ser desarrollado en ese tiempo.


";sbe;2012-05-07;"RESPUESTA: en referencia al item 20,
a) no se precisa  de la instalacion y la configuracion
b) garantia minima de 1 año con mantenimiento y suministro de partes
en referncia al item 21
a) periodo de garantia minimo de 1 año
b) instalacion y configuracion requerida todas en oficina central (humaita 145)
c) referente  a la certificacion de los tecnicos, explicada en la esp. tecnica;RESPUESTA: cON ESPECTO A LA CONSULTA 7 Y 14: LAS CONFIGURACIONES SERAN REALIZADAS TODAS EN LA OFICINA CENTRAL.
CONSULTA 8 Y 13: LAS CERTIFICACIONES DE LOS TECNICOS DEBERA DE SER VIGENTE Y NO SUPERIOR A 3 AÑOS DE ANTIGUEDAD, LA SOLICITUD SE DEBE A FIN DE QUE LOS CONOCIMIENTOS DE LOS TECNICOS CERTIFICADOS SEAN ACTUALIZADOS.
CONSULTA 9,10,11,12 Y 15: TODAS LAS ESPECIFICACIONES TECNICAS REQUERIDAS INICIALMENTE SERAN CONSIDERADAS COMO REQUISITOS MINIMOS SEGUN LAS NECESIDADES DE LA INSTITUCION."
3859;14;"b)	Donde dice: Slots de expansión : 2 Pci, 2 Pci-ex 16x, 1 Pci-ex 1x, 2 slots Sata3";"2012-04-26 08:49:30";"SOLICITAMOS: Se acepten  2 Pci, 1 Pci-ex 16x, 1 Pci-ex 1x a fin de poder  ampliar la participación de otros potenciales oferentes.";sbe;2012-04-30;"se aceptaran equipos que cuenten con 1 pci y 2 o 3 pci express"
3860;15;"ITEM 3 - Impresora laser blanco y negro";"2012-04-26 08:49:09";"Con respecto al ITEM 3 - Impresora laser blanco y negro, en las especificaciones técnicas solicitan procesador 667 Mhz. Consultamos si podrán ofertarse equipos con Procesador de 360 Mhz. teniendo en cuenta que el procesador NO disminuye o aumenta la Velocidad de Copiado de 30 hojas por Minuto (Blanco y Negro) solicitada en el Pliego. Además cada fabricante utiliza diferentes tecnologías en los Procesadores, que no requieren una velocidad muy alta en Mhz, ya que se trata de procesadores dobles, que trabajan en simultáneo, duplicando la velocidad en MHz. Favor Responder";sbe;2012-04-30;"se mantiniene el pedido inicial debido a que contamos con oficinas  que requieren de esta capacidad por la cantidad de estaciones de trabajo conectadas a la red"
3861;16;"c)	Donde dice: Lector Gravador de DVD 52X o superior";"2012-04-26 08:50:21";"SOLICITAMOS: Se aclare si la velocidad mencionada es de lectura o grabación del dispositivo y asi mismo se acepten lectores/grabadores de características de grabación 22x y Lectura 48x";sbe;2012-04-30;"se aceptaran unidades opticas con velocidad de grabacion de 22x y lectura de 48x (considerados que todos sean  lector grabador de DVD)"
3862;17;"d)	Donde dice: Tarjeta de Vídeo Onboard 2048 Mb";"2012-04-26 08:50:49";"SOLICITAMOS: se acepten tarjetas de video on board a partir de 256 MB o superio a fin de poder ampliar la cantidad de potenciales oferentes";sbe;2012-04-30;"el minimo requerido sera de 1024 MB en memoria de video"
3863;18;"e)	Donde dice: Puerto Paralelo  1 puerto paralelo";"2012-04-26 08:51:18";"SOLICITAMOS: que esta característica sea opcional debido a que este tipo de puertos ya no se utilizan prácticamente en la actualidad y la mayoría de los equipos de nueva generación ya no cuentan con esta conexión";sbe;2012-04-30;"no se especifica a que puerto se refiere"
3864;19;"f)	Donde dice: Puerto Serial  1 puertos serial";"2012-04-26 08:51:42";"SOLICITAMOS: Se solicita que esta característica sea opcional debido a que este tipo de puertos ya no se utilizan prácticamente en la actualidad y la mayoría de los equipos de nueva generación ya no cuentan con esta conexión";sbe;2012-04-30;"no se especifica a que puerto se refiere"
3865;20;"g)	Donde dice: Puerto Adicionales 6 puertos USB, 2 USB 3.0, 2 esata 3gb / s, ps2";"2012-04-26 08:52:04";"SOLICITAMOS: que la característica USB 3.0 sea opcional a fin de poder ampliar la participación de posibles oferentes";sbe;2012-04-30;"se aceptara la caracterstica de USB 3.0 como opcional"
3866;21;"h)	Donde dice: Mouse c/ pad mouse Usb, Optico 5000 dpi.";"2012-04-26 08:52:29";"SOLICITAMOS: se acepten mouse con 1000 dpi de alta precisión con diseño ergonómico";sbe;2012-04-30;"se mantiene lo solicitado debido a la diferencias en cuanto a precision"
3867;22;"i)	Donde dice: Fuente de Alimentacion 100-240 Voltios, 500W.";"2012-04-26 08:52:50";"SOLICITAMOS: acepten Fuentes de alimentación menores a 500W a fin de poder  ofrecer menor consumo de energia";sbe;2012-04-30;"se aceptaran equipos que cuenten con fuentes de 253w como minimo y como maximo una fuente de 500w"
3868;23;"j)	Donde dice: Monitor LCD 19"", 1280 x 1024,";"2012-04-26 08:53:14";"SOLICITAMOS:  se acepten monitores de 18,5 pulgadas de tecnología LED BL, con parlantes incorporados y de resolución 1366x";sbe;2012-04-30;"si la consulta hace referencia al punto 7 sera aceptable la propuesta"
3869;24;"k)	Donde dice: Sistema Operativo Windows 7 Pro 32 Bits";"2012-04-26 08:53:48";"SOLICITAMOS: se acepte Sistema Operativo Windows 7 Pro 64 bits.";sbe;2012-04-30;"RESPUESTA: si la consulta hace referencia al punto 1 no sera aceptable la propuesta;RESPUESTA: el sistema operativo referente al item nro 1 solo debera de ser de 32bits en cuento al item 2 seran aceptados equipos con sistemas operativos  de 64bits."
3870;25;"l) Accesorios Card Reader incorporado, Auricular (doble con mic.), parlante integrado.";"2012-04-26 08:54:48";"SOLICITAMOS: se acepten parlantes integrados al Monitor en reemplazo a los parlantes integrados a la CPU.";sbe;2012-05-02;"si la consulta hace referencia al item Nº 1  no sera aceptable la propuesta."
3871;26;"m)	Donde dice: Certificación ISO 9001/ISO 14001 de todo lo ofertado:";"2012-04-26 08:55:29";"SOLICITAMOS: Con ISO 14001, se certifica la empresa con respecto al Sistema de Gestión Medioambiental que tenga implementado. ISO 14001  no es una norma para un producto, es la norma para un sistema de gestión  con enfoque al medioambiente. Por tanto, solicitamos: excluya de sus requerimientos la Certificación ISO 14001. ";sbe;2012-04-30;"la solicitud de certificacion de iso14.001 sera considerado una solicitud opcional considerando lo solicitado"
3872;27;"1.2.	ITEM 2: NOTEBOOK: a) Pantalla  15,4""; 1366x768.";"2012-04-26 08:56:18";"SOLICITAMOS: se acepten notebooks con pantalla de 15,6? a fin de ampliar la cantidad de posibles oferentes.";sbe;2012-04-30;"se aceptaran notebooks con pantallas de 15,6"" considerando que hay poca diferencia en cuento a la solicitud inicial"
3873;28;"ITEM Nº 3 Impresora Laser";"2012-04-26 08:56:19";"Se puedan ofertar equipos con 1 bandeja de 250 Hojas, y una bandeja Manual de 50 Hojas ya que en equipos de porte pequeño este es el promedio estándar.
Se puedan ofertar equipos solo con platina simple, sin Alimentador de originales puesto que este requerimiento encarecería el precio de los equipos.";sbe;2012-04-30;"RESPUESTA: 2. Si se podran oferta;RESPUESTA: 1. Si se podran ofertar;RESPUESTA: si se podran ofertar"
3874;29;"b)	ITEM 2: Sistema Operativo Windows 7 Pro 32 Bits";"2012-04-26 08:57:50";"SOLICITAMOS:  se acepte Sistema Operativo Windows 7 Pro 64 bits.";sbe;2012-05-02;"el sistema operativo referente al item 1 solo debe ser de 32 bits en cuanto al item 2 seran aceptados equipos con equipos operativos de 64 bits"
3875;30;"ITEM Nº 3 Impresora Laser";"2012-04-26 08:57:07";"Se puedan ofertar equipos con Resolución de 1200*1200 en impresión ya que el requerimiento de 2400*600 seria limitante y que en equipos monocromáticos  no  resulta relevante una resolución mayor a la mencionada.

";sbe;2012-04-30;"RESPUESTA: Si se podran ofertar;RESPUESTA: si se podran ofertar"
3876;31;"Art. 4º: b) Igualdad y Libre Competencia: ";"2012-04-26 08:58:32";"Asimismo, solicitamos sean consideradas nuestras solicitudes en pos de promover el cumplimiento de lo establecido en la Ley 2051/03 en el Art. 4º PRINCIPIOS GENERALES y en el Art. 20º BASES O PLIEGOS DE REQUISITOS DE LA LICITACIÓN PÚBLICA.";sbe;2012-05-02;"la consulta no hace referencia a ningun item"
3877;32;"ITEM Nº 3 Impresora Laser";"2012-04-26 08:57:48";"Se puedan ofertar equipos con conectividad estándar USB 2.0 y Tarjeta de RED 10/100 Base TX.
ACLARAR el rendimiento del tóner solicitado por cada equipo a modo de garantizar a la convocante el mayor rendimiento por cada tóner.";sbe;2012-05-02;"Si se podran ofertar. En cuanto al rendimiento de cada toner debera de ser  de un minimo de 7.000 paginas al 5% de cobertura "
3924;33;"ITEM 3 Impresora laser blanco y negro";"2012-05-07 17:41:53";"1) Donde solicitan Memoria de impresión 256 exp. 720 Megas

Consulta: Solicitamos sean aceptados equipos con Memoria de impresion: 256 exp. 640 Megas, suficientes para un buen rendiiento. Ampliando con esto la participacion a otras marcas.


2) Donde solicitan Procesador 667 Mhz

Consulta: Solicitamos sean aceptados equipos con Procesador: 500 MHz, suficiente para un buen rendiiento. Ampliando con esto la participacion a otras marcas.


3) Donce solicitan Resolucion  de impresión: 600x600 1200x1200 2400x600.

Consulta: Solicitamos sean aceptados equipos con Resolucion  de impresión: 600x600 1200x1200,  suficiente para un buen rendiiento. Ampliando con esto la participacion a otras marcas.


4) Donde solicitan se debera entregar 5 toner de respuesto por cada impresora.

Consulta: si es posible que diga el rendimiento de los insumos que solicitan, (piden 5 unidades), y que se pueden ofertar 
insumos necesitarios para cumplir con esos rendimientos, mientras la cantidad sea menor a 5 por equipo 

Por ejemplo, si solicitan 5 tóners de 6.000 páginas, da un equivalente de 30.000 páginas.";sbe;2012-05-10;"1. Se mantendran las especificaciones tecnicas inicialmente solicitadas.
2.Si se podran ofertar equipos con conectividad estandar USB 2.0 y tarjeta de red 10/100 Base TX.
3. El rendimiento de cada toner debera ser de un minimo  de 7000 paginas como minimo (se mantiene la cantidad de 5 toner de repuesto por cada equipo).
4. Se mantedran las especificaciones inicialmente solicitadas."
3934;34;"Item 3";"2012-05-08 12:21:42";"1) Consultamos si podrian aceptar equipos con memoria expandible hasta 640 Mb y procesador de 500 Mhz, ya que la diferencia 
es minima, no afecta la productividad de los equipos, y de esta manera la convocante estaria ampliando la participacion de los 
Oferentes, y mejorando los costos de los equipos. 

2) Teniendo en cuenta que la conectividad Paralelo esta siendo descontinuada, consultamos si los equipos ofertados podrian 
tener conectividad estandar USB 2.0 y Ethernet 10/100, y el Paralelo como un Opcional en caso que se precise mas tarde; puesto 
que incorporar paralelo hace incrementar en demasia los precios de las impresoras. 

3) Requerimos el rendimiento total de los insumos adicionales que estarian precisando por impresora, asi en el caso que la misma 
soporte toner de alto rendimiento consultamos si aceptarian insumos con rendimiento equivalente al solicitado, es decir si solicitan 
insumos para 30.000 paginas, entonces podriamos ofertar 3 toner de 10.000 paginas c/u, asi la entidad se ahorraria espacio ademas 
de reducir la contaminacion y generacion de desperdicios. 

4) Donde dice ""Emulaciones KPLD3"", consultamos si podriamos ofertar equipos excentos de esa especificacion, siendo la misma 
una caracteristica propia de una marca especifica, a fin de dar cumplimiento de la Ley 2051/03 de Contrataciones Publicas, 
permitiendo de esta forma mayor apertura y participacion a los demas oferentes
";sbe;2012-05-10;"1. Se mantendran las especificaciones inicialmente  solicitadas.
2.Se mantendran las especificaciones inicialmente  solicitadas.
3. Si se podran ofertar equipos con resolucion de 1200*1200.
4. El rendimiento de cada toner debera de ser de un minimo de 7000 paginas como minimo (se mantiene la cantidad de 5 toner de repuesto por cada equipo)."
3937;35;Criterios;"2012-05-08 15:01:08";"Muchachos, No impongan a la convocante especificaciones que giran a la conveniencia de cada uno, evidente que todos quieren vender y la convocante tiene la potestad de comprar lo que a criterio resulta conveniente y durarero para la Institución y punto.El sol sale para todos...";sbe;;
