planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
325056-construccion-reservorio-agua-74000-litros-1;;;;;325056;"CONSTRUCCION DE RESERVORIO DE AGUA DE 74000 LITROS";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;150000000
325159-servicios-consultoria-asesoramiento-municipal-1;325159-servicios-consultoria-asesoramiento-municipal-3,325159-servicios-consultoria-asesoramiento-municipal-1;325159-servicios-consultoria-asesoramiento-municipal-1;;;325159;"SERVICIOS DE CONSULTORIA Y ASESORAMIENTO MUNICIPAL";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-28 07:30:00";tradicional;96000000
325220-adquisicion-combustibles-1;325220-adquisicion-combustibles-1;325220-adquisicion-combustibles-1;;;325220;"ADQUISICION DE COMBUSTIBLES";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-08-02 08:30:00";tradicional;136800000
325308-adquisicion-motobombas-1;;;;;325308;"ADQUISICION DE MOTOBOMBAS";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;120000000
325429-compra-muebles-enseres-1;;;;;325429;"COMPRA DE MUEBLES Y ENSERES";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;40000000
325233-adquisicion-terreno-1;;;;;325233;"ADQUISICION DE TERRENO";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;80000000
325239-reparaciones-caminos-accesos-locales-escolares-1;;;;;325239;"REPARACIONES DE CAMINOS ACCESOS LOCALES ESCOLARES";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;140000000
325260-construccion-caminos-terraplenados-comunidad-cabo-cano-1;;;;;325260;"CONSTRUCCION DE CAMINOS TERRAPLENADOS EN LA COMUNIDAD DE CABO CANO";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;140000000
325281-reparaciones-mayores-vehiculos-maquinaria-1;;;;;325281;"REPARACIONES MAYORES VEHICULOS Y MAQUINARIA";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;90000000
325332-adquisicion-equipos-computacion-oficina-1;;;;;325332;"ADQUISICION DE EQUIPOS DE COMPUTACION Y DE OFICINA";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;50000000
