planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
213612-adquisicion-equipos-oficina-computacion;;;;;213612;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;40000000
213472-contratacion-servicios-internet;;;;;213472;"CONTRATACION DE SERVICIOS DE INTERNET";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;12000000
213515-adquisicion-productos-papel-carton-e-impresos;;;;;213515;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;3800000
213525-adquisicion-bienes-consumo-oficinas-e-insumos;;;;;213525;"ADQUISICION DE BIENES DE CONSUMO DE OFICINAS E INSUMOS";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;2000000
213545-adquisicion-combustibles-lubricantes;;;;;213545;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;48000000
213439-mantenimiento-reparacion-equipos-informaticos;;;;;213439;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;10000000
213486-adquisicion-productos-alimenticios;;;;;213486;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2011-08-31;;tradicional;2400000
213610-adquisicion-inmueble;;;;;213610;"ADQUISICION DE UN INMUEBLE";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-08-31;;tradicional;50000000
213688-construccion-puentes;;;;;213688;"CONSTRUCCION DE PUENTES";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-09-30;;tradicional;30000000
213725-construccion-tajamares;;;;;213725;"CONSTRUCCION DE TAJAMARES";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-09-30;;tradicional;100000000
213693-construccion-palacete-municipal;;;;;213693;"CONSTRUCCION DE PALACETE MUNICIPAL";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-10-31;;tradicional;200000000
