planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
342445-adquisicion-remolque-cisterna-1;342445-adquisicion-remolque-cisterna-1;342445-adquisicion-remolque-cisterna-1;;;342445;"ADQUISICIÓN DE REMOLQUE CISTERNA";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-05-16 07:00:00";tradicional;80050000
342829-servicios-consultoria-asesoramiento-municipal-1;342829-servicios-consultoria-asesoramiento-municipal-1;342829-servicios-consultoria-asesoramiento-municipal-1;;;342829;"SERVICIOS DE CONSULTORIA Y ASESORAMIENTO MUNICIPAL";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-08-27 08:00:00";tradicional;97700000
342859-reparaciones-mayores-vehiculos-maquinaria-1;342859-reparaciones-mayores-vehiculos-maquinaria-1;342859-reparaciones-mayores-vehiculos-maquinaria-1;;;342859;"REPARACIONES MAYORES VEHICULOS Y MAQUINARIA";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-04 07:00:00";tradicional;125000000
342469-adquisicion-combustibles-1;342469-adquisicion-combustibles-1;342469-adquisicion-combustibles-1;;;342469;"ADQUISICION DE COMBUSTIBLES";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-16 07:00:00";tradicional;150000000
342826-extension-red-electrica-monofasica-5-km-1;;;;;342826;"EXTENSION DE RED ELECTRICA MONOFASICA DE 5 KM.";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;151000000
342835-adquisicion-terreno-1;;;;;342835;"ADQUISICION DE TERRENO";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;90000000
342839-almuerzo-escolar-escuelas-tte-esteban-martinez-1;;;;;342839;"ALMUERZO ESCOLAR PARA ESCUELAS DE TTE. ESTEBAN MARTINEZ";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;151000000
342846-mantenimiento-edificio-municipal-1;342846-mantenimiento-edificio-municipal-1;342846-mantenimiento-edificio-municipal-1;;;342846;"MANTENIMIENTO DE EDIFICIO MUNICIPAL";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-04-09 07:00:00";tradicional;65200000
342853-construccion-albergue-escolar-1;;;;;342853;"CONSTRUCCIÓN DE ALBERGUE ESCOLAR";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;152000000
342864-adquisicion-equipos-computacion-oficina-1;;;;;342864;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN Y DE OFICINA";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;50000000
342889-construccion-aula-esc-bas-n-693-virgen-fatima-1;;;;;342889;"CONSTRUCCION DE UN AULA EN ESC. BAS. Nº 693 VIRGEN DE FATIMA";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;135000000
342873-mejoramiento-caminos-rurales-1;;;;;342873;"MEJORAMIENTO DE CAMINOS RURALES";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-08-31;;tradicional;145000000
342880-compra-muebles-enseres-1;342880-adquisicion-mobiliario-escolar-1;342880-adquisicion-mobiliario-escolar-1;;;342880;"ADQUISICION DE MOBILIARIO ESCOLAR";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-08-22 08:00:00";tradicional;51900000
