planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
374965-extension-linea-electrica-1;374965-extension-linea-electrica-1;374965-extension-linea-electrica-1;;;374965;"EXTENSION DE LINEA ELECTRICA";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-05 07:10:00";tradicional;159600000
374966-construccion-tajamar-municipal-22-050m3-ciudadanos-fortin-caballero-1;374966-construccion-tajamar-municipal-22-050m3-ciudadanos-fortin-caballero-1;374966-construccion-tajamar-municipal-22-050m3-ciudadanos-fortin-caballero-1;;;374966;"CONSTRUCCION DE UN TAJAMAR MUNICIPAL DE 22,050M3 PARA LOS CIUDADANOS DE FORTIN CABALLERO";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-12 07:10:00";tradicional;167712300
374970-reparaciones-mayores-vehiculos-maquinarias-1;;;;;374970;"REPARACIONES MAYORES DE VEHICULOS Y MAQUINARIAS";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-01-31;;tradicional;165000000
375163-adquisicion-combustibles-1;375163-adquisicion-combustibles-1;375163-adquisicion-combustibles-1;;;375163;"ADQUISICION DE COMBUSTIBLES";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-24 07:10:00";tradicional;166000000
376755-co0nstruccion-tinglado-estructura-metalica-tte-adolfo-rojas-silva-1;;;;;376755;"CO0NSTRUCCION DE TINGLADO CON ESTRUCTURA METALICA EN TTE. ADOLFO ROJAS SILVA";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;35000000
376771-reacondicionamiento-e-instalacion-electrica-esc-san-felipe-1;;;;;376771;"REACONDICIONAMIENTO E INSTALACION ELECTRICA EN ESC. SAN FELIPE";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;90000000
376776-reacondicionamiento-puesto-salud-instalacion-electrica-1;;;;;376776;"REACONDICIONAMIENTO DEL PUESTO DE SALUD CON INSTALACION ELECTRICA";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;45000000
376790-construccion-polideportivo-municipal-1;;;;;376790;"CONSTRUCCION DE POLIDEPORTIVO MUNICIPAL";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;168000000
379741-construccion-comedor-esc-bas-n-693-virgen-fatima-1;379741-construccion-comedor-esc-bas-n-693-virgen-fatima-1;;;;379741;"CONSTRUCCION DE COMEDOR EN LA ESC. BAS. N° 693 VIRGEN DE FATIMA";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";SUS;Suspendida;2020-03-31;"2020-06-26 07:15:00";tradicional;168000000
379746-construccion-comedor-esc-bas-n-pastora-concepcion-cespedes-1;379746-construccion-comedor-esc-bas-n-pastora-concepcion-cespedes-1;;;;379746;"CONSTRUCCION DE UN COMEDOR EN LA ESC. BAS. N° PASTORA CONCEPCION CESPEDES";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";SUS;Suspendida;2020-03-31;"2020-06-30 07:10:00";tradicional;168000000
379778-construccion-sanitario-sexado-esc-bas-n-693-virgen-fatima-1;;;;;379778;"CONSTRUCCION DE UN SANITARIO SEXADO EN LA ESC. BAS. N° 693 VIRGEN DE FATIMA";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;135000000
379785-construccion-bano-sexado-esc-bas-n-752-valois-rivarola-1;;;;;379785;"CONSTRUCCION DE UN BAÑO SEXADO EN LA ESC. BAS. N° 752 VALOIS RIVAROLA";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;85000000
379788-adquisicion-productos-alimenticios-1;;;;;379788;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;70000000
379766-construccion-tanque-10-000-litros-esc-bas-n-1273-salto-palmar-1;;;;;379766;"CONSTRUCCION DE UN TANQUE DE 75 M3 EN EL PREDIO DEL ALBERGE ESTUDIANTIL MUNICIPAL";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;148000000
363808-adquisicion-almuerzo-escolar-1;;;;;363808;"ADQUISICION DE KITS DE PRODUCTOS ALIMENTICIOS EN EL MARCO DE LA EMERGENCIA SANITARIA DE LA PANDEMIA COVID 19, A LOS ALUMNOS DE LAS DISTINTAS INSTITUCIONES ESCOLARES DEL DISTRITO BENEFICIADOS CON EL ALMUERZO ESCOLARALMUERZO ESCOLAR";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";PLAN;Planificada;2020-07-31;;tradicional;159169200
376762-reacondicionamiento-e-instalacion-electrica-esc-rojas-silva-1;376762-construccion-reservorio-agua-74m3-comunidad-tte-esteban-martinez-1;;;;376762;"CONSTRUCCIÓN DE RESERVORIO DE AGUA DE 74M3 PARA LA COMUNIDAD DE TTE. ESTEBAN MARTINEZ";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2020-10-31;"2020-12-09 08:00:00";tradicional;152000000
379756-construccion-tanque-20-000-litros-1;;;;;379756;"CONSTRUCCION DE RESERVORIO DE AGUA DE 74M3 PARA LA COMUNIDAD DE TTE. ADOLFO ROJAS SILVA";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2020-10-31;;tradicional;154000000
383048-elaboracion-plan-contingencia-ambiental-1;;;;;383048;"ADQUISICIÓN DE KITS DE ALIMENTOS (VIVERES)";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";PLAN;Planificada;2020-11-30;;tradicional;220000000
