id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
K%2BkFFjw1f10%3D;644406;;"Planilla de alquiler";2023-03-10;2023-03-10;"enero a marzo 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
7w%2FhQXE0vYg%3D;644406;;"Planilla de alquiler";2023-04-10;2023-04-10;"abril 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
bWU%2Fe%2FT5jPg%3D;644406;;"Planilla de alquiler";2023-05-10;2023-05-10;"mayo 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
Q9tRDU7dlZE%3D;644406;;"Planilla de alquiler";2023-06-10;2023-06-10;"junio 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
WtH68YtFVmU%3D;644406;;"Planilla de alquiler";2023-07-10;2023-07-10;"julio 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
oCzITYGJ5y4%3D;644406;;"Planilla de alquiler";2023-08-10;2023-08-10;"agosto 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
18ozON6pVTg%3D;644406;;"Planilla de alquiler";2023-09-10;2023-09-10;"setiembre 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
dKkOSRPnplg%3D;644406;;"Planilla de alquiler";2023-10-10;2023-10-10;"octubre 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
oyO71NuURcg%3D;644406;;"Planilla de alquiler";2023-11-10;2023-11-10;"noviembre 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
LwSkJWtCkbg%3D;644406;;"Planilla de alquiler";2023-12-10;2023-12-10;"diciembre 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
