id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzPutandgKjeiCiz6GHP2zT3s%2BD0UhRubHSict9D%2BCJFa8NWqciTKDD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";189890;" MANTENIMIENTO,REPARACIÓN E INSTALACION DE ACONDICIONADORES DE AIRE ";002-001-0000108;;450000;450000;PYG;Guaraníes;2011-02-02;116435
xcO93yh67AzPutandgKjeiCiz6GHP2zT3s%2BD0UhRubF%2BT%2FvF6GJFFq8NWqciTKDD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";189890;" MANTENIMIENTO,REPARACIÓN E INSTALACION DE ACONDICIONADORES DE AIRE ";002-001-0000109;;200000;200000;PYG;Guaraníes;2011-02-02;116435
xcO93yh67AzPutandgKjeiCiz6GHP2zT3s%2BD0UhRubFKqMmolhgFeq8NWqciTKDD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";189890;" MANTENIMIENTO,REPARACIÓN E INSTALACION DE ACONDICIONADORES DE AIRE ";002-001-0000121;;1260000;1260000;PYG;Guaraníes;2011-02-02;116435
xcO93yh67AzPutandgKjeiCiz6GHP2zT3s%2BD0UhRubELhuTok2CQf68NWqciTKDD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";189890;" MANTENIMIENTO,REPARACIÓN E INSTALACION DE ACONDICIONADORES DE AIRE ";002-001-0000145;;450000;450000;PYG;Guaraníes;2011-02-02;116435
xcO93yh67AzPutandgKjeiCiz6GHP2zT3s%2BD0UhRubGyGlLHGqZEAq8NWqciTKDD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";189890;" MANTENIMIENTO,REPARACIÓN E INSTALACION DE ACONDICIONADORES DE AIRE ";002-001-0000152;;450000;450000;PYG;Guaraníes;2011-02-02;116435
xcO93yh67AzPutandgKjeiCiz6GHP2zT3s%2BD0UhRubF7vTU4C2aqFtbL%2B%2F1PpFRH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";189890;" MANTENIMIENTO,REPARACIÓN E INSTALACION DE ACONDICIONADORES DE AIRE ";002-001-0000110;;140000;140000;PYG;Guaraníes;2011-01-27;114429
xcO93yh67AzPutandgKjeiCiz6GHP2zT3s%2BD0UhRubH%2BvwYSgGaXY9bL%2B%2F1PpFRH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";189890;" MANTENIMIENTO,REPARACIÓN E INSTALACION DE ACONDICIONADORES DE AIRE ";002-001-0000111;;140000;140000;PYG;Guaraníes;2011-01-27;114429
xcO93yh67AzPutandgKjeiCiz6GHP2zT3s%2BD0UhRubFyV0DlK%2BrhdNbL%2B%2F1PpFRH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";189890;" MANTENIMIENTO,REPARACIÓN E INSTALACION DE ACONDICIONADORES DE AIRE ";002-001-0000114;;140000;140000;PYG;Guaraníes;2011-01-27;114429
xcO93yh67AzPutandgKjeiCiz6GHP2zT3s%2BD0UhRubE3HMbNzUqhF9bL%2B%2F1PpFRH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";189890;" MANTENIMIENTO,REPARACIÓN E INSTALACION DE ACONDICIONADORES DE AIRE ";002-001-0000115;;140000;140000;PYG;Guaraníes;2011-01-27;114429
xcO93yh67AzPutandgKjeiCiz6GHP2zT3s%2BD0UhRubE%2FtA7S4XuHO9bL%2B%2F1PpFRH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";189890;" MANTENIMIENTO,REPARACIÓN E INSTALACION DE ACONDICIONADORES DE AIRE ";002-001-0000116;;140000;140000;PYG;Guaraníes;2011-01-27;114429
xcO93yh67AzPutandgKjeiCiz6GHP2zT3s%2BD0UhRubHTUyJ%2BmuoAidbL%2B%2F1PpFRH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";189890;" MANTENIMIENTO,REPARACIÓN E INSTALACION DE ACONDICIONADORES DE AIRE ";002-001-0000146;;450000;450000;PYG;Guaraníes;2011-01-27;114429
xcO93yh67AzPutandgKjeiCiz6GHP2zT3s%2BD0UhRubEqpWrqfFFsq9bL%2B%2F1PpFRH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";189890;" MANTENIMIENTO,REPARACIÓN E INSTALACION DE ACONDICIONADORES DE AIRE ";002-001-0000147;;450000;450000;PYG;Guaraníes;2011-01-27;114429
xcO93yh67AzPutandgKjeiCiz6GHP2zT3s%2BD0UhRubGH4qD07zReMNbL%2B%2F1PpFRH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";189890;" MANTENIMIENTO,REPARACIÓN E INSTALACION DE ACONDICIONADORES DE AIRE ";002-001-0000148;;450000;450000;PYG;Guaraníes;2011-01-27;114429
xcO93yh67AzPutandgKjeiCiz6GHP2zT3s%2BD0UhRubETHrducWnAz9bL%2B%2F1PpFRH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";189890;" MANTENIMIENTO,REPARACIÓN E INSTALACION DE ACONDICIONADORES DE AIRE ";002-001-0000149;;450000;450000;PYG;Guaraníes;2011-01-27;114429
xcO93yh67AzPutandgKjeiCiz6GHP2zT3s%2BD0UhRubEyh%2FWQfoO7KNbL%2B%2F1PpFRH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";189890;" MANTENIMIENTO,REPARACIÓN E INSTALACION DE ACONDICIONADORES DE AIRE ";002-001-0000150;;450000;450000;PYG;Guaraníes;2011-01-27;114429
xcO93yh67AzPutandgKjeiCiz6GHP2zT3s%2BD0UhRubGOJN6ffXQIoNbL%2B%2F1PpFRH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";189890;" MANTENIMIENTO,REPARACIÓN E INSTALACION DE ACONDICIONADORES DE AIRE ";002-001-0000151;;450000;450000;PYG;Guaraníes;2011-01-27;114429
xcO93yh67AzPutandgKjeiCiz6GHP2zT3s%2BD0UhRubEM5QLPcJ6b3QzQeb1n5Cf7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";189890;" MANTENIMIENTO,REPARACIÓN E INSTALACION DE ACONDICIONADORES DE AIRE ";002-001-0000070;;1400000;1400000;PYG;Guaraníes;2010-12-30;92474
xcO93yh67AzPutandgKjeiCiz6GHP2zT3s%2BD0UhRubFtlm7PEnNgIQzQeb1n5Cf7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";189890;" MANTENIMIENTO,REPARACIÓN E INSTALACION DE ACONDICIONADORES DE AIRE ";002-001-0000073;;140000;140000;PYG;Guaraníes;2010-12-30;92474
xcO93yh67AzPutandgKjeiCiz6GHP2zT3s%2BD0UhRubGYzdQ5v2la%2FQzQeb1n5Cf7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";189890;" MANTENIMIENTO,REPARACIÓN E INSTALACION DE ACONDICIONADORES DE AIRE ";002-001-0000075;;1000000;1000000;PYG;Guaraníes;2010-12-30;92474
xcO93yh67AzPutandgKjeiCiz6GHP2zT3s%2BD0UhRubEFF8dwSFo9WwzQeb1n5Cf7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";189890;" MANTENIMIENTO,REPARACIÓN E INSTALACION DE ACONDICIONADORES DE AIRE ";002-001-0000076;;140000;140000;PYG;Guaraníes;2010-12-30;92474
xcO93yh67AzPutandgKjeiCiz6GHP2zT3s%2BD0UhRubHz%2Bu1hPhRdswzQeb1n5Cf7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";189890;" MANTENIMIENTO,REPARACIÓN E INSTALACION DE ACONDICIONADORES DE AIRE ";002-001-0000077;;140000;140000;PYG;Guaraníes;2010-12-30;92474
xcO93yh67AzPutandgKjeiCiz6GHP2zT3s%2BD0UhRubEl0f5M0htSiQzQeb1n5Cf7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";189890;" MANTENIMIENTO,REPARACIÓN E INSTALACION DE ACONDICIONADORES DE AIRE ";002-001-0000078;;1000000;1000000;PYG;Guaraníes;2010-12-30;92474
xcO93yh67AzPutandgKjeiCiz6GHP2zT3s%2BD0UhRubFHELi0DcNCJgzQeb1n5Cf7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";189890;" MANTENIMIENTO,REPARACIÓN E INSTALACION DE ACONDICIONADORES DE AIRE ";002-001-0000082;;450000;450000;PYG;Guaraníes;2010-12-30;92474
xcO93yh67AzPutandgKjeiCiz6GHP2zT3s%2BD0UhRubElQP5rm5HPT91VxfVPJghU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";189890;" MANTENIMIENTO,REPARACIÓN E INSTALACION DE ACONDICIONADORES DE AIRE ";002-001-0000094;;710000;710000;PYG;Guaraníes;2010-12-30;95786
xcO93yh67AzPutandgKjeiCiz6GHP2zT3s%2BD0UhRubGXhLeQWiFTRN1VxfVPJghU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";189890;" MANTENIMIENTO,REPARACIÓN E INSTALACION DE ACONDICIONADORES DE AIRE ";002-001-0000095;;710000;710000;PYG;Guaraníes;2010-12-30;95786
