id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
IFVG7fbxXX15eZlIxy1WOZrhdUPvN7JqzxGqs15RwTEFfxREBqQM7Q%3D%3D;55101500;"Publicaciones impresas";"Publicaciones impresas";0
UHJ3EVAhTOGNlXvsKzDN1%2BxTP%2F6YCYatuD4RtmlpGWIpo3a4fsP9aA%3D%3D;55101500;"Publicaciones impresas";"Publicaciones impresas";0
W%2B%2BZ2DAKB4JgMl0AJUXiwsvMCBhess%2BQKFoV9j9lEAYA0TakzWF7%2Fg%3D%3D;55101500;"Publicaciones impresas";"Publicaciones impresas";0
c8uf4xeFxFsNabHxRzbtfsqvszeIBIw2NBfcqxDpQZOmFn7Z%2FPv5tA%3D%3D;55101500;"Publicaciones impresas";"Publicaciones impresas";0
c3XNBtNfR1U5BiTdinplRYXESRmRdShpFby1uqUlugQ6YnDuFP1cBw%3D%3D;55101500;"Publicaciones impresas";"Publicaciones impresas";0
AFyqHwQWqJ7CMMdzWTFufGsSfhBhV4om%2F%2BVmFt8mxefEFfim124lfw%3D%3D;55101500;"Publicaciones impresas";"Publicaciones impresas";0
hsc1dV8aMF2QBM6CUBlfWsmXa6RAyVi3uBdG0qlktR9jFKmkdQCSHg%3D%3D;55101500;"Publicaciones impresas";"Publicaciones impresas";0
Ie1ybV7zvznfTAfs%2FvPlsCpNCkF1sJN0JCma2KgxvaKvuXEa%2Brf11Q%3D%3D;55101500;"Publicaciones impresas";"Publicaciones impresas";0
LgA2dQ%2BYl4eEKt%2FfpYEHFNiLOUWVP3bCrtp0y6mZM5%2BMuHZQMwq67g%3D%3D;55101500;"Publicaciones impresas";"Publicaciones impresas";0
NK9Gc1%2FPz5H6gDmYW4QF9w3KVgtjCnsbQ8nIgpP%2FOqU%2FLs%2BIZDHcww%3D%3D;55101500;"Publicaciones impresas";"Publicaciones impresas";0
qfiIib5LFgVSfDvXEUCyMEX8I2VHyOX12v6dmLkX93vHLpXeL1LNPg%3D%3D;55101500;"Publicaciones impresas";"Publicaciones impresas";0
AFyqHwQWqJ6SPsqTJUwgdbLcJkpSvoTFgimvQzJ6A7c2t1dMPwr8eQ%3D%3D;55101500;"Publicaciones impresas";"Publicaciones impresas";0
6gRykIxIBnxALMhhCaFdnKDZ4pwsknPLojzyEg2c5PbBUukYT0H57w%3D%3D;55101500;"Publicaciones impresas";"Publicaciones impresas";0
supTVP4ng0JOMI4T2dBiD3ZONWdnm%2F8zeNH08coEg3E%2Fmn7K1WEhSw%3D%3D;55101500;"Publicaciones impresas";"Publicaciones impresas";0
41zMNA2FBSkgzuBLIMjfwMRGrVL7Og6aLaddxoDC7b5zRnwIR0hFqQ%3D%3D;55101500;"Publicaciones impresas";"Publicaciones impresas";0
IkI6XFPZFHuHKYZp4Mthka1VNWonXw2JTFUINY9IW7Zf%2FblMienO0g%3D%3D;55101500;"Publicaciones impresas";"Publicaciones impresas";0
bGpkG5vP4nqQxHd4AYlUTokYkPaRkPm66FzY5MwkStMj8ImnZJdkgg%3D%3D;55101500;"Publicaciones impresas";"Publicaciones impresas";0
bkIPZV59wEJ6lbRC07z9%2FPtlqPb61%2Bkf%2BRqUeiJqwOelI6GyEmFY2A%3D%3D;55101500;"Publicaciones impresas";"Publicaciones impresas";0
9TkTHj%2BZl9DoyT9bU%2BBF8wFRXFmRKA8d7%2BVrvhlXY7St5T0Q3uc27w%3D%3D;55101500;"Publicaciones impresas";"Publicaciones impresas";0
4rYbp56jp9FjHVaY24RfbrM4t8HJG9elSTi%2BWv7emxWWRi2JdqXSIQ%3D%3D;55101500;"Publicaciones impresas";"Publicaciones impresas";0
oaomJ06CVhjR6P%2Fm5hpqToDRH4iDOyoX5KQvwqOj0U%2FfM0rVyjpbnA%3D%3D;55101500;"Publicaciones impresas";"Publicaciones impresas";0
BpjEGIvRwSWMaJ8L2n5h67s1xihOMTIrtq4qde2qN3rpyjq%2FNjxKJA%3D%3D;55101500;"Publicaciones impresas";"Publicaciones impresas";0
d%2Fm7ShRKrEUe4BLk5mB2u8e0tgZKMGpKYWDaHJbKaydD0ghqjt1UQQ%3D%3D;55101500;"Publicaciones impresas";"Publicaciones impresas";0
2geUIx9%2Bozu3FJFw7u42wvokR5FMnzKr60EowN9jUEvdY4LqI%2FYAwQ%3D%3D;55101500;"Publicaciones impresas";"Publicaciones impresas";0
PzSuliVa4oPv4aerQHqhuGpcarpTJNzVdc7acOCyyGlkRWdHaJ9dCg%3D%3D;55101500;"Publicaciones impresas";"Publicaciones impresas";0
4LBb0YXy2OYygDbfvsGBEwiCX467myHzWqL3KsEg35GmwIEz8V5mCA%3D%3D;55101500;"Publicaciones impresas";"Publicaciones impresas";0
5eZgJWZQJLUu5SBH4F1iTszx6VsDdLJ8iMtBUzQnr0%2FqR%2FgISxPciw%3D%3D;55101500;"Publicaciones impresas";"Publicaciones impresas";0
6gRykIxIBnzdfQOtUJaLJbHsaGAO%2F8nTL46C%2BO68fxQVChi2KkcrNw%3D%3D;55101500;"Publicaciones impresas";"Publicaciones impresas";0
ZdEJSEwyC842WFWAIL3Eb%2BKal3aeTizf1RhgKK3Mi7n5SleMoAQ%2FjQ%3D%3D;55101500;"Publicaciones impresas";"Publicaciones impresas";0
uiMXgsb1S32lEev27Fwi0lZJrNlIUyonNVZTlF5Vmh78HXJExnQhtA%3D%3D;55101500;"Publicaciones impresas";"Publicaciones impresas";0
hcD6U8aMLS%2Frq6n1muWB1CVaG0adRHunNAjkb13OEzRg23A7%2BfxGkg%3D%3D;55101500;"Publicaciones impresas";"Publicaciones impresas";0
t%2F46KL%2BwAfOVlRGI4Xcqc3eHI4O6Yige4ykv%2Fato6UUefAlofmSMDg%3D%3D;55101500;"Publicaciones impresas";"Publicaciones impresas";0
c1QTl53rdeMGxVHcU3OO8QIaRDHpAg1qrbBCebHdcdyMozcpeYyMyw%3D%3D;55101500;"Publicaciones impresas";"Publicaciones impresas";0
luqduTXRdlR8QPupBoSjVm0Lyn%2BtAgEVsljV5WABBfvjKDgojn%2Btng%3D%3D;55101500;"Publicaciones impresas";"Publicaciones impresas";0
CaFO%2FLL%2FVxzlN2FvyECwzDRmq2PDjz7%2BGaGNeNtB%2FfxTc0VepwP2OQ%3D%3D;55101500;"Publicaciones impresas";"Publicaciones impresas";0
i6AbQ8L8vInXNPDjPeoSQmIM7OvZCaiGaPU6FCnFa%2BAk5S1RI9qDCA%3D%3D;55101500;"Publicaciones impresas";"Publicaciones impresas";0
7%2B1Q%2FwAnXi0HN2HlTeT3GKPGMJevp2C80o8ml6%2BPdj%2BvGS9gZMHC7w%3D%3D;55101500;"Publicaciones impresas";"Publicaciones impresas";0
