id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
8ShxiA65C%252FU%253D;acta_de_apertura_obras_educativas_14888__1542798257696.pdf;"2018-11-21 08:04:32";"2018-12-04 19:03:04";"Acta de Apertura";adjudicacion;35;
T%252FS2YTWzPRk%253D;2da_parte_cuadro_comparativo_parte_2_1543091791204__1__1543239876335.PDF;"2018-11-26 10:44:40";"2018-12-04 19:03:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ueWGZ6IBC78%253D;2da_parte_cuadro_comparativo__parte_1_1543239044153.PDF;"2018-11-26 10:30:47";"2018-12-04 19:03:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
w2bcrJHor7g%253D;3ra_parte_cuadro_comparativo__________1543236930022.PDF;"2018-11-26 09:55:38";"2018-12-04 19:03:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Ib8ucIXP3g8%253D;5ta_parte_cuadro_comparativo____1543230891946.PDF;"2018-11-26 08:14:56";"2018-12-04 19:03:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Z8xEq058Fv0%253D;4ta_parte_de_cuadro_comparativo__c_1543089850503.PDF;"2018-11-24 17:05:16";"2018-12-04 19:03:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
GHSemTtlu2M%253D;1ra_parte_de_cuadro_comparativo_c____1543009912805.PDF;"2018-11-23 18:57:58";"2018-12-04 19:03:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
bN8DoXDKc3E%253D;3ra_parte_de_informe_de_evaluacion_1542832196989.PDF;"2018-11-21 17:30:11";"2018-12-04 19:03:04";"Informe de Evaluación";adjudicacion;36;
W%252FMsmNBJvZw%253D;2da_parte_informe_de_evaluacion_1542831419335.PDF;"2018-11-21 17:17:02";"2018-12-04 19:03:04";"Informe de Evaluación";adjudicacion;36;
Xi9wTnX%252FRxs%253D;1ra_parte_de_informe_de_evaluacion_1542831063607.PDF;"2018-11-21 17:11:59";"2018-12-04 19:03:04";"Informe de Evaluación";adjudicacion;36;
