id;slug;razon_social;ruc;_sipe
364572;barrail-hnos-s-a-construcciones;"ASCENT S.A";80004588-2;1
364575;compania-sudamericana-empresas-electricas-mecanicas-obras-publicas-sa-saceem;"Compañia Sudamericana de Empresas Eléctricas, Mecánicas y de Obras Públicas SA (Saceem)";E-0001633;1
364582;onsorcio-central-bhmingnieria-s-r-l-proyectos-montajes-s-r-l-dc-ingenieria-s-a;"CONSORCIO CENTRAL (BHMINGENIERIA S.R.L., PROYECTOS Y MONTAJES S.R.L., DC INGENIERIA S.A.)";80102949-0;1
364579;consorcio-etta;"CONSORCIO ETTA";80103527-9;1
364584;consorcio-etta;"CONSORCIO ETTA";80103527-9;1
364583;consorcio-nogales;"CONSORCIO LOS NOGALES";80103100-1;1
364581;consorcio-metropolitano-14dejulio-tyc-tpisa;"CONSORCIO METROPOLITANO (14DEJULIO-TYC-TPISA)";80102366-1;1
364578;consorcio-san-lorenzo-2;"CONSORCIO SAN LORENZO";80102233-9;1
364580;consorcio-tajy;"CONSORCIO TAJY";80101455-7;1
364571;ingenieros-consultores-industriales-s-a;"INGENIEROS CONSULTORES INDUSTRIALES S.A.";80000254-7;1
364573;proyectos-montajes-srl;"PROYECTOS Y MONTAJES SRL";80005140-8;1
364576;rovella-carranza-s-a-sucursal-paraguay;"ROVELLA CARRANZA S.A. SUCURSAL DEL PARAGUAY";80089095-7;1
364574;sinohydro-corporation-limited;"Sinohydro Corporation Limited";911100007109331046;1
364577;tecmont-sa;"TECMONT SA";80011263-6;1
