slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
195722-felicita-villaverde-navarro-1;CE-12001-10-13724;"2010-11-08 15:59:41.29397";195722;"SERVICIO DE INSTALACION Y PUESTA EN FUNCIONAMIENTO DE EQUIPOS DONADOS POR EL GOBIERNO DEL JAPON EN EL SALON TURISTA ROGA.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16500000;PYG;Guaraníes;;"2010-11-08 15:59:41"
216173-felicita-villaverde-navarro-1;CD-21001-11-24245;"2011-05-09 12:43:57.59409";216173;"CONTRATACION DEL SERVICIO DE OPERADORES DE LUCES, SONIDOS Y ESCENOTECNIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88740000;PYG;Guaraníes;;"2011-05-09 12:43:58"
234856-felicita-villaverde-navarro-1;CD-21001-12-51716;"2012-05-31 16:52:54.153187";234856;"CONTRATACIÓN DEL SERVICIO DE OPERADORES DE LUCES, SONIDOS Y ESCENOTECNIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99900000;PYG;Guaraníes;;"2012-05-23 16:39:09"
249733-felicita-villaverde-navarro-1;CD-21001-13-70506;"2013-04-08 09:53:30.29028";249733;"CONTRATACION DEL SERVICIO DE OPERADOR DE LUCES, SONIDOS Y ESCENOTECNIA PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114000000;PYG;Guaraníes;;"2013-03-18 15:34:16"
270460-felicita-villaverde-navarro-1;CD-21001-14-87308;"2014-05-13 14:54:18.763862";270460;"CD 10/2014 - CONTRATACION DEL SERVICIO DE OPERADORES DE LUCES, SONIDO Y ESCENOTECNIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2014-04-28 12:41:20"
289015-felicita-villaverde-navarro-1;CD-21001-15-105807;"2015-04-30 17:14:53.011026";289015;"CD 16/2015 - CONTRATACION DEL SERVICIO DE OPERADORES DE LUCES, SONIDO Y ESCENOTECNIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124500000;PYG;Guaraníes;;"2015-04-13 11:38:11"
302081-felicita-villaverde-navarro-1;CD-21001-16-122157;"2016-06-03 09:17:40.427";302081;"CD 16/2016 - CONTRATACION DEL SERVICIO DE OPERADORES DE LUCES, SONIDO Y ESCENOTECNIA - AD REFERENDUM";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124500000;PYG;Guaraníes;;"2016-05-02 17:19:52"
323611-felicita-villaverde-navarro-1;CD-21001-17-138806;"2017-05-31 14:48:49.76";323611;"CD 08/2017 - CONTRATACION DEL SERVICIO DE OPERADORES DE LUCES, SONIDO Y ESCENOTECNIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149400000;PYG;Guaraníes;;"2017-05-03 16:37:37"
343059-felicita-villaverde-navarro-1;CD-21001-18-163236;"2018-11-14 15:30:13.698";343059;"CD 74/2018 - CONTRATACION DEL SERVICIO DE OPERADORES DE LUCES, SONIDOY ESCENOTECNIA - 3ER LLAMADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74970000;PYG;Guaraníes;;"2018-11-05 14:23:23"
360309-felicita-villaverde-navarro-1;CD-21001-19-173236;"2019-06-24 16:27:16.618";360309;"SERVICIO DE OPERADORES DE LUCES, SONIDO Y ESCENOTECNIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149940000;PYG;Guaraníes;;"2019-06-04 15:58:26"
404632-felicita-villaverde-navarro-1;CD-21001-22-212371;"2022-04-27 10:37:39.017";404632;"CD N° 3/2022 - SERVICIO DE OPERADORES DE ILUMINACIÓN, SONIDO Y ESCENOTECNIA (SEGUNDO LLAMADO)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143067750;PYG;Guaraníes;;"2022-04-01 10:06:11"
422296-felicita-villaverde-navarro-1;CD-21001-23-226137;"2023-04-18 09:44:12.777";422296;"CD N° 7/2023 - SERVICIO DE OPERADORES DE ILUMINACIÓN, SONIDO Y ESCENOTECNIA (AD REFERÉNDUM)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";171684000;PYG;Guaraníes;;"2023-04-12 10:37:17"
