id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFo%2F0%2BEnJkQGfWsAH5fSDLKI8xEMKcDB%2BkPZYBIGbG56dvZDKNwRGXq0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";384848;"Construcción de Componentes de Sistemas de Abastecimiento de Agua Potable en Localidades Rurales de la Región Oriental del País";001-001-0001341;;41356481;38954797;PYG;Guaraníes;2022-09-06;127833
idbptbVRhFo%2F0%2BEnJkQGfWsAH5fSDLKI8xEMKcDB%2BkMfU%2BvCM%2FqXYFC0nmmYUqdp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";384848;"Construcción de Componentes de Sistemas de Abastecimiento de Agua Potable en Localidades Rurales de la Región Oriental del País";001-001-0001342;;19037700;17932129;PYG;Guaraníes;2022-09-06;127806
idbptbVRhFo%2F0%2BEnJkQGfWsAH5fSDLKI8xEMKcDB%2BkMOND00ihyOHk72p11rTTmg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";384848;"Construcción de Componentes de Sistemas de Abastecimiento de Agua Potable en Localidades Rurales de la Región Oriental del País";001-001-0001320;;208549259;196438235;PYG;Guaraníes;2022-06-09;73449
idbptbVRhFo%2F0%2BEnJkQGfWsAH5fSDLKI8xEMKcDB%2BkNeKtZc2TwsiZWysQBwNdqr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";384848;"Construcción de Componentes de Sistemas de Abastecimiento de Agua Potable en Localidades Rurales de la Región Oriental del País";001-001-0001314;;13446720;12665832;PYG;Guaraníes;2022-06-07;73458
idbptbVRhFo%2F0%2BEnJkQGfWsAH5fSDLKI8xEMKcDB%2BkMIuMsckOYRuf7t%2B5N3o6Z4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";384848;"Construcción de Componentes de Sistemas de Abastecimiento de Agua Potable en Localidades Rurales de la Región Oriental del País";001-001-0001305;;322383121;303661454;PYG;Guaraníes;2022-05-12;54711
idbptbVRhFo%2F0%2BEnJkQGfWsAH5fSDLKI8xEMKcDB%2BkMj97kEQutKE7Xn4bK2%2BLV6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";384848;"Construcción de Componentes de Sistemas de Abastecimiento de Agua Potable en Localidades Rurales de la Región Oriental del País";001-001-0001301;;100000000;94192727;PYG;Guaraníes;2022-04-28;45250
idbptbVRhFo%2F0%2BEnJkQGfWsAH5fSDLKI8xEMKcDB%2BkNDgyMOZRuauP0FKUliQ%2Fsl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";384848;"Construcción de Componentes de Sistemas de Abastecimiento de Agua Potable en Localidades Rurales de la Región Oriental del País";001-001-0001300;;350344397;329998943;PYG;Guaraníes;2022-04-12;39141
idbptbVRhFo%2F0%2BEnJkQGfWsAH5fSDLKI8xEMKcDB%2BkMj97kEQutKEwFD9gvxt1yi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";384848;"Construcción de Componentes de Sistemas de Abastecimiento de Agua Potable en Localidades Rurales de la Región Oriental del País";001-001-0001301;;195919104;184541548;PYG;Guaraníes;2022-04-12;39139
idbptbVRhFo%2F0%2BEnJkQGfWsAH5fSDLKI8xEMKcDB%2BkPtoI8r%2BmdCJVpy5BRJBM0u;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";384848;"Construcción de Componentes de Sistemas de Abastecimiento de Agua Potable en Localidades Rurales de la Región Oriental del País";001-001-0001274;;3000000;2825782;PYG;Guaraníes;2022-03-03;16997
idbptbVRhFo%2F0%2BEnJkQGfWsAH5fSDLKI8xEMKcDB%2BkPtoI8r%2BmdCJZunPeZ6z3pj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";384848;"Construcción de Componentes de Sistemas de Abastecimiento de Agua Potable en Localidades Rurales de la Región Oriental del País";001-001-0001274;;248078814;233672200;PYG;Guaraníes;2022-02-03;6655
