id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
PuVmcEJrsQQ%253D;acta_de_apertura_1450470866917.pdf;"2015-12-18 17:35:03";"2015-12-21 16:58:35";"Acta de Apertura";adjudicacion;35;
Llt6dxPWnEI%253D;cuadro_comparativo_1450471728485.pdf;"2015-12-18 17:48:51";"2015-12-21 16:58:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
HCA6o%252B3UEOg%253D;informe_poliza_1450472742069.pdf;"2015-12-18 18:05:44";"2015-12-21 16:58:35";"Informe de Evaluación";adjudicacion;36;
y%252BmOW%252FXw93I%253D;informe_tecnico_1450472017439.pdf;"2015-12-18 17:53:40";"2015-12-21 16:58:35";"Informe de Evaluación";adjudicacion;36;
AiRnfIkEa38%253D;informe_economico_1450471208300.pdf;"2015-12-18 17:40:11";"2015-12-21 16:58:35";"Informe de Evaluación";adjudicacion;36;
TmQrvaXAuFM%253D;dictamen_daj_1450471189599.pdf;"2015-12-18 17:39:56";"2015-12-21 16:58:35";"Informe de Evaluación";adjudicacion;36;
WfrZABWQ%252BgE%253D;g_m_o__1450471175633.pdf;"2015-12-18 17:39:37";"2015-12-21 16:58:35";"Informe de Evaluación";adjudicacion;36;
kg%252FpsfFdAAQ%253D;dictamen_del_comite_1450470894282.pdf;"2015-12-18 17:35:03";"2015-12-21 16:58:35";"Informe de Evaluación";adjudicacion;36;
UmJecKamHec%253D;notificaciones_1450471701229.pdf;"2015-12-18 17:48:24";"2015-12-21 16:58:35";"Notificación al Oferente";adjudicacion;39;
Fa0jqWeHuWs%253D;resolucion_1450472781336.pdf;"2015-12-18 18:06:23";"2015-12-21 16:58:35";"Resolución de Adjudicación";adjudicacion;37;
