id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Ynv0Sn0Sys0%3D;40101701;"Aires acondicionados y accesorios";"40101701- Aires acondicionados y accesorios";1
K02FOtVCQ00%3D;48101521;"Cocinas comerciales e industriales y accesorios";"48101521- Cocinas comerciales e industriales";1
6Uy5EGZVi%2FM%3D;48101530;"Ollas de uso comercial";"48101530- Ollas de uso comercial";4
1yBDzgWw8yg%3D;52141501;"Refrigeradores domesticos";"52141501- Refrigeradores domesticos";1
tl8A%2FQJwSPw%3D;52141507;"Congeladores verticales domesticos";"52141507- Congeladores verticales domesticos";1
bgGUW2aQzuo%3D;56101504;Sillas;"56101504- Sillas";1
Yn17hg4Qcqw%3D;56101520;"Armarios, estantes y modulares";"56101520- Armarios, estantes y modulares";1
yO5dWWIa1Y4%3D;56101522;Sillon;"56101522- Sillon";1
5%2BGbzsm%2FIgI%3D;56101703;Escritorios;"56101703- Escritorios";1
IqTeCK7BFiM%3D;52161505;Televisores;Televisores;1
D%2BE8PbloW30%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";1
