id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hkgb4sqk1PM%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";2
jSxE7N5%2BUas%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";10
X6%2BJXDGH5MY%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";2
BMG%2F8YdeZmU%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";3
sOTr0L7bdi4%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";3
eZg%2Bla%2FEiVo%3D;42151601;"Accesorios o piezas de repuesto para instrumentos dentales";"Accesorios o piezas de repuesto para instrumentos dentales";3
nYTMb09d1kQ%3D;51102702;"Agua destilada para irrigacion";"Agua destilada para irrigacion";50
npTFYnvqiQM%3D;42142502;"Agujas para jeringas";"Agujas para jeringas";50
VQx0sG2hFuA%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";110
ftmnn2%2FgkvQ%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";32
ifoUHV6zO9M%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";2
vrYfF7Y1i%2Fc%3D;42141501;"Algodoneras o fibra";"Algodoneras o fibra";10
buW0u5zNCfc%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";5
qWdbXy9lrP4%3D;51102709;"Antisepticos de peroxido de hidrogeno";"Antisepticos de peroxido de hidrogeno";20
PFCOSfy4EyA%3D;51142918;Articaina;Articaina;5
dFcGnVP%2F5Tw%3D;42152502;"Baberos dentales";"Baberos dentales";10
6SivnI3n8rI%3D;42181515;"Bandejas de examen y accesorios";"Bandejas de examen y accesorios";2
kCylrnFSsAw%3D;51142909;Benzocaina;Benzocaina;6
WtXtZE0I6Yk%3D;42171910;"Cajas paramedicas de servicios medicos de urgencia";"Cajas paramedicas de servicios medicos de urgencia";10
%2BxmAPPUaFeY%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";3
dPOozM8R%2FyM%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";3
eM1sIThOtz4%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";4
Z9ae0ZwXMSc%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";2
