planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
250518-adquisicion-repuestos-desmalezadora;250518-adquisicion-repuestos-desmalezadora;250518-adquisicion-repuestos-desmalezadora;;;250518;"ADQUISICION DE REPUESTOS PARA DESMALEZADORA";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-25 08:30:00";tradicional;9232000
250413-adquisicion-combustibles-lubricantes;250413-adquisicion-combustibles-lubricantes;250413-adquisicion-combustibles-lubricantes;;;250413;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES ";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-02-25 07:10:00";tradicional;178872000
250491-adquisicion-utiles-oficina-papeleria;250491-adquisicion-utiles-oficina-papeleria;250491-adquisicion-utiles-oficina-papeleria;;;250491;"ADQUISICION DE UTILES DE OFICINA Y PAPELERIA";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-19 07:10:00";tradicional;8222400
250511-adquisicion-alimentos-almuerzo-escolar;250511-adquisicion-alimentos-almuerzo-escolar;250511-adquisicion-alimentos-almuerzo-escolar;;;250511;"ADQUISICION DE ALIMENTOS PARA ALMUERZO ESCOLAR";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-26 07:10:00";tradicional;126746000
250516-adquisicion-desmalezadora;250516-adquisicion-desmalezadora;250516-adquisicion-desmalezadora;;;250516;"ADQUISICION DE DESMALEZADORA";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-25 07:10:00";tradicional;9760000
258486-construccion-resguardo-peatonal-paradas-buses;258486-construccion-resguardo-peatonal-paradas-buses;;;;258486;"CONSTRUCCIÓN RESGUARDO PEATONAL EN PARADAS DE BUSES";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-04-30;"2013-04-13 08:10:00";tradicional;125000000
260394-construccion-empedrado-calle-yaguaron;260394-construccion-empedrado-calle-yaguaron-defensores-chaco-paraguari;260394-construccion-empedrado-calle-yaguaron-defensores-chaco-paraguari;;;260394;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE YAGUARÓN ENTRE DEFENSORES DEL CHACO Y PARAGUARI";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-13 07:10:00";tradicional;125000000
260449-construccion-cocina-comedor-deposito-escuela-n-788-prof-elida-talavera-var;;;;;260449;"CONSTRUCCION DE COCINA, COMEDOR Y DEPOSITO EN LA ESCUELA Nº 788 PROF. ELIDA TALAVERA DE VARGAS";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;55000000
260451-construccion-aula-escuela-n-790-amistad-guarapi;;;;;260451;"CONSTRUCCION DE AULA EN LA ESCUELA Nº 790 LA AMISTAD - GUARAPI";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;85000000
260455-construccion-pista-graderia-escuela-n-791-prof-ramon-bogarin;;;;;260455;"CONSTRUCCION DE PISTA CON GRADERIA EN LA ESCUELA Nº 791 PROF. RAMON BOGARIN";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;80000000
260456-construccion-bano-reparacion-aula-comedor-escuela-n-1391-catalina-salinas;;;;;260456;"CONSTRUCCION DE BAÑO Y REPARACION DE AULA PARA COMEDOR EN LA ESCUELA Nº 1391 CATALINA SALINAS DE CACERES - GUAYAIBYTY";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;120000000
260518-construccion-canaleta;260518-construccion-canaleta;260518-construccion-canaleta;;;260518;"CONSTRUCCIÓN DE CANALETA";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-24 07:10:00";tradicional;124990000
261390-equipamiento-plaza-cerro-yaguaron-elementos-gimnasio;261390-equipamiento-plaza-cerro-yaguaron-elementos-gimnasio;261390-equipamiento-plaza-cerro-yaguaron-elementos-gimnasio;;;261390;"EQUIPAMIENTO DE LA PLAZA CERRO YAGUARON CON ELEMENTOS DE GIMNASIO";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-05-31;"2013-06-03 07:10:00";tradicional;100000000
258466-mantenimiento-reparacion-mataderia-municipal;;;;;258466;"MANTENIMIENTO Y REPARACION DE LA MATADERIA MUNICIPAL";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;115000000
262111-senalizaciones-ciudad-yaguaron;;;;;262111;"SEÑALIZACIONES VARIAS EN LA CIUDAD DE YAGUARON";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;100000000
262334-construccion-aula-refaccion-escuelas-amistad-prof-elida-talavera-vargas;262334-construccion-aula-refaccion-escuelas-amistad-prof-elida-talavera-vargas;262334-construccion-aula-refaccion-escuelas-amistad-prof-elida-talavera-vargas;;;262334;"CONSTRUCCION DE UN AULA Y REFACCION, EN LAS ESCUELAS LA AMISTAD Y PROF. ELIDA TALAVERA DE VARGAS";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-07-31;"2013-07-16 07:10:00";tradicional;127000000
262838-construccion-banos-sexados-escuela-dona-catalina-salinas-caceres;262838-construccion-banos-sexados-escuela-dona-catalina-salinas-caceres;262838-construccion-banos-sexados-escuela-dona-catalina-salinas-caceres;;;262838;"CONSTRUCCIÓN DE BAÑOS SEXADOS EN LA ESCUELA DOÑA CATALINA SALINAS DE CACERES";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-05 07:10:00";tradicional;79885700
265084-construccion-aula-escuela-jose-donato-duarte-refraccion-escuela-dona-catal;265084-construccion-aula-escuela-jose-donato-duarte-refraccion-escuela-dona-catal;265084-construccion-aula-escuela-jose-donato-duarte-refraccion-escuela-dona-catal;;;265084;"CONSTRUCCION DE AULA EN LA ESCUELA JOSE DONATO DUARTE Y REFRACCION DE LA ESCUELA DOÑA CATALINA SALINAS DE CACERES";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-22 07:10:00";tradicional;120000000
265489-refaccion-ampliacion-obras-mercado;265489-refaccion-ampliacion-obras-mercado;265489-refaccion-ampliacion-obras-mercado;;;265489;"REFACCION Y AMPLIACION DE OBRAS DEL MERCADO";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 07:10:00";tradicional;36730000
265528-refaccion-aula-construccion-acceso-escuela-don-saturnino-aguayo-cnia-mbari;265528-refaccion-aula-construccion-acceso-escuela-don-saturnino-aguayo-cnia-mbari;265528-refaccion-aula-construccion-acceso-escuela-don-saturnino-aguayo-cnia-mbari;;;265528;"REFACCION DE AULA Y CONSTRUCCION DE ACCESO EN LA ESCUELA DON SATURNINO AGUAYO CÑIA MBARITU";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 07:30:00";tradicional;47681900
266070-proyecto-levantamiento-catastral;266070-proyecto-levantamiento-catastral;;;;266070;"PROYECTO PARA LEVANTAMIENTO CATASTRAL";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-11-30;"2013-12-02 08:00:00";tradicional;127000000
266119-cd-adquisicion-combustibles-lubricantes;266119-cd-adquisicion-combustibles-lubricantes;266119-cd-adquisicion-combustibles-lubricantes;;;266119;"CD ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 08:30:00";tradicional;126295000
264755-construccion-chimenea-ducto-ventilacion-vertedero-municipal;;;;;264755;"CONSTRUCCION DE CHIMENEA DUCTO DE VENTILACION EN EL VERTEDERO MUNICIPAL";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-12-31;;tradicional;40500000
266120-arreglo-apertura-caminos-vecinales;266120-arreglo-apertura-caminos-vecinales;;;;266120;"ARREGLO Y APERTURA DE CAMINOS VECINALES";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-12-31;"2013-12-23 07:10:00";tradicional;127000000
266882-construccion-chimenea-ducto-ventilacion-vertedero-municipal;266882-construccion-chimenea-ducto-ventilacion-vertedero-municipal;;;;266882;"CONSTRUCCION DE CHIMENEA DUCTO DE VENTILACION EN EL VERTEDERO MUNICIPAL";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-12-31;"2013-12-27 07:10:00";tradicional;40500000
