planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
388156-construccion-muralla-cercado-perimetral-escuela-basica-n-5356-san-jose-1;;;;;388156;"CONSTRUCCIÓN DE MURALLA Y CERCADO PERIMETRAL - ESCUELA BÁSICA N° 5356 SAN JOSÉ(AD REFERENDUM)";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-01-31;;tradicional;80000000
388935-construccion-muralla-cercado-perimetral-escuela-basica-n-5356-san-jose-1;388935-construccion-muralla-cercado-perimetral-escuela-basica-n-5356-san-jose-1;;;;388935;"?CONSTRUCCIÓN DE MURALLA Y CERCADO PERIMETRAL - ESCUELA BÁSICA N° 5356 SAN JOSÉ""";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-01-31;"2021-01-18 07:30:00";tradicional;80000000
389982-construccion-pista-desague-pluvial-reparacion-sani-tario-alumnos-profesores-col-dr-1;389982-construccion-pista-desague-pluvial-reparacion-sani-tario-alumnos-profesores-col-dr-1;;;;389982;"?CONSTRUCCIÓN DE PISTA Y DESAGUE PLUVIAL, REPARACIÓN DE SANI-TARIO DE ALUMNOS Y PROFESORES - COL. DR. GASPAR RODRIGUEZ DE FRANCIA?";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-01-31;"2021-02-22 07:30:00";tradicional;129302972
389569-construccion-empedrado-fraccion-san-clemente-compania-nuati-calle-1;389569-construccion-empedrado-fraccion-san-clemente-compania-nuati-calle-puntillon-h-a-comp-1;;;;389569;"CONSTRUCCIÓN DE EMPEDRADO EN LA FRACCIÓN SAN CLEMENTE DE LA COMPAÑIA ÑUATI CALLE Y PUNTILLON DE Hº Aº EN LA COMPAÑIA CURUPAYTY.";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-02-28;"2021-07-01 07:30:00";tradicional;167700000
394909-construccion-aula-7-20x7-20-mts-planta-alta-reparacion-sanitarios-alumnos-profesores-1;394909-construccion-aula-7-20x7-20-mts-planta-alta-reparacion-sanitarios-alumnos-profesores-1;;;;394909;"?CONSTRUCCIÓN DE UN AULA DE 7.20X7.20 MTS EN PLANTA ALTA Y REPARACIÓN DE SANITARIOS DE ALUMNOS Y PROFESORES - ESC. BAS. Nº 3238 DIVINO NIÑO JESÚS.?";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-03-31;"2021-04-12 07:30:00";tradicional;131883755
396974-reparacion-bloque-cinco-aulas-techo-tejas-esc-bas-7445-jose-donato-duarte-1;396974-reparacion-bloque-cinco-aulas-techo-tejas-esc-bas-7445-jose-donato-duarte-1;;;;396974;"?REPARACIÓN DE UN BLOQUE DE CINCO AULAS CON TECHO DE TEJAS EN LA ESC. BAS. 7445 JOSÉ DONATO DUARTE?";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-03-31;"2021-04-14 07:30:00";tradicional;78000000
396976-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;396976-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;;;;396976;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO) - 2021";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2021-04-30;"2021-04-26 07:30:00";tradicional;492250000
397900-construccion-cocina-comedor-tipo-l-techo-tejas-esc-bas-n-126-rca-guatemala-1;397900-construccion-cocina-comedor-tipo-l-techo-tejas-esc-bas-n-126-rca-guatemala-1;;;;397900;"CONSTRUCCIÓN DE COCINA COMEDOR TIPO l, CON TECHO DE TEJAS ? ESC. BAS. Nº 126 RCA. DE GUATEMALA";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-04-30;"2021-05-27 07:30:00";tradicional;168470895
401380-construccion-empedrado-e-iluminacion-compania-nandua-1;401380-construccion-empedrado-e-iluminacion-compania-nandua-1;;;;401380;"CONSTRUCCIÓN DE EMPEDRADO E ILUMINACIÓN ? COMPAÑIA ÑANDUA";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-08-31;"2021-09-28 07:30:00";tradicional;96390200
401562-construccion-empedrado-compania-carungua-1;401562-construccion-empedrado-compania-carungua-1;;;;401562;"CONSTRUCCIÓN DE EMPEDRADO ? COMPAÑIA CARUNGUA";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-08-31;"2021-10-08 08:00:00";tradicional;46365480
