planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
355867-construccion-dos-sanitarios-2-55x4-00-techos-teja-escuelas-n-342-gral-jose-m-bruguez-1;;;;;355867;"CONSTRUCCION DE DOS SANITARIOS DE 2.55X4.00 CON TECHOS DE TEJA EN LAS ESCUELAS N° 342 GRAL JOSE M. BRUGUEZ Y EN LA ESC. BAS. N° 2195 TTE VICTOR RODRIGUEZ";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-01-31;;tradicional;160000000
355881-proyecto-infraestructura-enfoque-turistico-1;355881-proyecto-infraestructura-enfoque-turistico-1;;;;355881;"PROYECTO DE INFRAESTRUCTURA CON ENFOQUE TURISTICO";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2019-01-31;"2019-05-31 07:15:00";tradicional;580000000
358086-estudios-proyectos-inversion-1;;;;;358086;"ESTUDIOS DE PROYECTOS DE INVERSION";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;160000000
359090-construccion-canaleta-tipo-baden-h-a-compania-mbaritu-1;359090-construccion-canaleta-tipo-baden-h-a-compania-mbaritu-1;;;;359090;"CONSTRUCCIÓN DE CANALETA TIPO BADEN DE H°A° - COMPAÑÍA MBARITU";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-03-31;"2019-03-29 07:15:00";tradicional;162000000
363237-reparacion-camion-compactador-1;;;;;363237;"REPARACION DE CAMION COMPACTADOR";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;16500000
364714-licitacion-concurso-ofertas-n-04-2019-adquisicion-almuerzo-escolar-instituciones-edu-1;364714-licitacion-concurso-ofertas-n-04-2019-adquisicion-almuerzo-escolar-instituciones-edu-1;364714-licitacion-concurso-ofertas-n-04-2019-adquisicion-almuerzo-escolar-instituciones-edu-1;;;364714;"LICITACIÓN POR CONCURSO DE OFERTAS Nº 04/2019 ADQUISICIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL MUNICIPIO (2019)";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-06-18 07:15:00";tradicional;351405000
366602-construccion-aulas-cocina-comedor-sanitarios-escuelas-municipio-1;366602-construccion-aulas-cocina-comedor-sanitarios-escuelas-municipio-1;;;;366602;"CONSTRUCCIÓN DE AULAS, COCINA COMEDOR Y SANITARIOS EN VARIAS ESCUELAS DEL MUNICIPIO";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2019-06-30;"2019-06-28 07:30:00";tradicional;610000000
367937-refaccion-matadero-municipal-1;367937-refaccion-matadero-municipal-1;;;;367937;"REFACCIÓN DEL MATADERO MUNICIPAL";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-07-31;"2019-08-06 07:30:00";tradicional;45000000
368217-construccion-aula-nivel-inicial-5-80-x-6-80-mts-galeria-esc-bas-n-4705-esperanza-1;368217-construccion-aula-nivel-inicial-5-80-x-6-80-mts-galeria-esc-bas-n-4705-esperanza-1;;;;368217;"CONSTRUCCION DE AULA NIVEL INICIAL DE 5,80 X 6,80 MTS CON GALERIA EN LA ESC. BAS. N° 4705 LA ESPERANZA";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-07-31;"2019-08-02 07:30:00";tradicional;161117296
368430-construccion-empedrados-detras-centro-salud-cruces-camino-cerro-yaguaron-1;368430-construccion-empedrados-detras-centro-salud-cruces-camino-cerro-yaguaron-1;;;;368430;"Construccion de Empedrados detras del Centro de Salud y Cruces del camino al Cerro Yaguaron";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-07-31;"2019-08-16 07:30:00";tradicional;168000000
