planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
406482-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;406482-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;406482-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;;;406482;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO) - 2022";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-01-31;"2022-06-16 08:00:00";tradicional;359492640
407954-construccion-empedrado-canaleta-zona-lpolideportivo-san-buenaventura-yaguaron-1;407954-construccion-empedrado-canaleta-zona-lpolideportivo-san-buenaventura-yaguaron-1;407954-construccion-empedrado-canaleta-zona-lpolideportivo-san-buenaventura-yaguaron-1;;;407954;"CONSTRUCCION DE EMPEDRADO CON CANALETA EN LA ZONA DE LPOLIDEPORTIVO SAN BUENAVENTURA DE YAGUARON";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-14 07:30:00";tradicional;161316000
410997-c0nstruccion-cocina-comedor-esc-bas-n-791-prof-ramon-bogarin-yaguaron-1;;;;;410997;"C0NSTRUCCIÓN DE COCINA COMEDOR EN LA ESC. BÁS. Nº 791 PROF. RAMÓN BOGARÍN DE YAGUARÓN";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;160000000
415640-reparacion-caminos-enripiados-calles-vecinales-distrito-yaguaron-1;415640-reparacion-caminos-enripiados-calles-vecinales-distrito-yaguaron-1;415640-reparacion-caminos-enripiados-calles-vecinales-distrito-yaguaron-1;;;415640;"REPARACIÓN DE CAMINOS Y ENRIPIADOS DE CALLES VECINALES, DISTRITO DE YAGUARÓN";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-14 07:30:00";tradicional;173015000
416655-construccion-aula-nivel-inicial-5-8-x-6-8-mts-techo-tejas-reparacion-cercado-tejido-1;416655-construccion-aula-nivel-inicial-5-8-x-6-8-mts-techo-tejas-reparacion-cercado-tejido-1;416655-construccion-aula-nivel-inicial-5-8-x-6-8-mts-techo-tejas-reparacion-cercado-tejido-1;;;416655;"CONSTRUCCIÓN DE UN AULA PARA NIVEL INICIAL DE 5,8 X 6,8 MTS, CON TECHO DE TEJAS Y REPARACIÓN DE CERCADO DE TEJIDO, ESC. BÁS. Nº 5361 DON PANTALEÓN ARCE - YAGUARÓN";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-08 08:00:00";tradicional;172395088
416714-adquisicion-equipos-informaticos-municipalidad-yaguaron-1;416714-adquisicion-equipos-informaticos-municipalidad-yaguaron-1;416714-adquisicion-equipos-informaticos-municipalidad-yaguaron-1;;;416714;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA MUNICIPALIDAD DE YAGUARÓN";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-07-26 07:30:00";tradicional;43750000
416745-provision-articulos-ferreteria-varios-clubes-deportivos-yaguaron-1;;;;;416745;"PROVISIÓN DE ARTÍCULOS DE FERRETERÍA PARA VARIOS CLUBES DEPORTIVOS YAGUARÓN";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2022-07-31;;tradicional;117000000
416966-adquisicion-articulos-ferreteria-1;;;;;416966;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2022-07-31;;tradicional;117000000
417165-adquisicion-articulos-ferreteria-1;417165-adquisicion-articulos-ferreteria-1;417165-adquisicion-articulos-ferreteria-1;;;417165;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-09 07:30:00";tradicional;113023000
417422-construccion-cercado-perimetral-tejido-postes-hormigon-esc-bas-n-7443-pablo-romero-1;417422-construccion-cercado-perimetral-tejido-postes-hormigon-esc-bas-n-7443-pablo-romero-1;417422-construccion-cercado-perimetral-tejido-postes-hormigon-esc-bas-n-7443-pablo-romero-1;;;417422;"CONSTRUCCIÓN DE CERCADO PERIMETRAL DE TEJIDO CON POSTES DE HORMIGÓN EN LA ESC. BÁS. Nº 7443 PABLO ROMERO";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-12 08:00:00";tradicional;58922836
418523-reparaciones-4-aulas-vice-direccion-sanitario-sexado-techo-tejas-obras-exteriores-es-1;;;;;418523;"REPARACIONES VARIAS DE 4 AULAS, UNA VICE DIRECCIÓN, UN SANITARIO SEXADO CON TECHO DE TEJAS Y OBRAS EXTERIORES EN LA ESC. BÁS. Nº 295 PANAMERICANA";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-09-30;;tradicional;120000000
419324-reparaciones-4-aulas-vice-direccion-sanitario-sexado-techo-tejas-obras-exteriores-es-1;419324-reparaciones-4-aulas-vice-direccion-sanitario-sexado-techo-tejas-obras-exteriores-es-1;419324-reparaciones-4-aulas-vice-direccion-sanitario-sexado-techo-tejas-obras-exteriores-es-1;;;419324;"REPARACIONES VARIAS DE 4 AULAS, UNA VICE DIRECCIÓN, UN SANITARIO SEXADO CON TECHO DE TEJAS Y OBRAS EXTERIORES EN LA ESC. BÁS. Nº 295 PANAMERICANA";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-06 07:30:00";tradicional;99970042
419506-construccion-mercado-municipal-ciudad-yaguaron-1;419506-construccion-mercado-municipal-ciudad-yaguaron-1;419506-construccion-mercado-municipal-ciudad-yaguaron-1;;;419506;"CONSTRUCCIÓN DE MERCADO MUNICIPAL EN LA CIUDAD DE YAGUARÓN";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-20 07:30:00";tradicional;783000000
418724-refaccon-reparacion-acondicionamiento-dos-aulas-biblioteca-techo-tejas-construccion-1;418724-refaccon-reparacion-acondicionamiento-dos-aulas-biblioteca-techo-tejas-construccion-1;418724-refaccon-reparacion-acondicionamiento-dos-aulas-biblioteca-techo-tejas-construccion-1;;;418724;"REFACCÓN, REPARACIÓN Y ACONDICIONAMIENTO DE DOS AULAS, BIBLIOTECA CON TECHO DE TEJAS Y CONSTRUCCIÓN DE UN TINGLADO CON TECHO METÁLICO EN LA ESC. BÁS. Nº 342 GRAL. JOSÉ M. BRUGUEZ DE YAGUARÓN";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-24 07:30:00";tradicional;168906332
420355-reparacion-caminos-enripiados-calles-vecinales-distrito-yaguaron-1;420355-reparacion-caminos-enripiados-calles-vecinales-distrito-yaguaron-1;420355-reparacion-caminos-enripiados-calles-vecinales-distrito-yaguaron-1;;;420355;"REPARACIÓN DE CAMINOS Y ENRIPIADOS DE CALLES VECINALES DEL DISTRITO DE YAGUARÓN";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-24 08:00:00";tradicional;174430500
421111-construccion-empedrado-tipo-pavimento-km-60-km-63-distrito-yaguaron-1;421111-construccion-empedrado-tipo-pavimento-km-60-km-63-distrito-yaguaron-1;421111-construccion-empedrado-tipo-pavimento-km-60-km-63-distrito-yaguaron-1;;;421111;"CONSTRUCCION DE EMPEDRADO TIPO PAVIMENTO EN EL KM 60 Y KM 63 DEL DISTRITO DE YAGUARÓN";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-31 07:30:00";tradicional;154404200
