planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
339824-construccion-bloque-tres-aulas-planta-alta-escuela-basica-n-15-991-ysoindy-1;339824-construccion-bloque-tres-aulas-planta-alta-escuela-basica-n-15-991-ysoindy-1;339824-construccion-bloque-tres-aulas-planta-alta-escuela-basica-n-15-991-ysoindy-1;;;339824;"CONSTRUCCION DE UN BLOQUE DE TRES AULAS, EN PLANTA ALTA, EN LA ESCUELA BÁSICA N° 15.991 YSOINDY";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-30 07:15:00";tradicional;155393743
339829-mantenimiento-reparacion-camion-volquete-mercedes-benz-camion-volquete-ford-1;;;;;339829;"MANTENIMIENTO Y REPARACIÓN DE CAMIÓN VOLQUETE MERCEDES BENZ Y CAMION VOLQUETE FORD";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-01-31;;tradicional;25000000
339831-adquisicion-cubiertas-camion-tractor-agricola-1;;;;;339831;"ADQUISICIÓN DE CUBIERTAS PARA CAMIÓN Y TRACTOR AGRÍCOLA";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2018-01-31;;tradicional;23400000
339987-proyectos-hermoseamiento-semana-santa-1;;;;;339987;"PROYECTOS DE HERMOSEAMIENTO PARA SEMANA SANTA ";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-01-31;;tradicional;125000000
340131-refaccion-mercado-municipal-1;;;;;340131;"REFACCIÓN DEL MERCADO MUNICIPAL";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-01-31;;tradicional;250000000
340162-refaccion-junta-municipal-1;340162-refaccion-junta-municipal-1;;;;340162;"REFACCIÓN DE LA JUNTA MUNICIPAL";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-01-31;"2018-04-20 07:15:00";tradicional;65000000
340170-refaccion-bloque-dos-aulas-dos-sanitario-esc-bas-n-5355-maria-auxiliadora-1;340170-refaccion-bloque-dos-aulas-dos-sanitario-esc-bas-n-5355-maria-auxiliadora-1;340170-refaccion-bloque-dos-aulas-dos-sanitario-esc-bas-n-5355-maria-auxiliadora-1;;;340170;"REFACCIÓN DE UN BLOQUE DE DOS AULAS Y DOS SANITARIO EN LA ESC. BAS. N° 5355 MARÍA AUXILIADORA";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-23 07:15:00";tradicional;85090423
340060-proyectos-hermoseamiento-semana-santa-1;340060-proyectos-hermoseamiento-semana-santa-1;340060-proyectos-hermoseamiento-semana-santa-1;;;340060;"PROYECTOS DE HERMOSEAMIENTO PARA SEMANA SANTA ";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-02-20 07:15:00";tradicional;155827950
341357-refaccion-4-aulas-direccion-construccion-cerco-perimetral-escuela-basica-n-1-321-don-1;341357-refaccion-4-aulas-direccion-construccion-cerco-perimetral-escuela-basica-n-1-321-don-1;341357-refaccion-4-aulas-direccion-construccion-cerco-perimetral-escuela-basica-n-1-321-don-1;;;341357;"Refacción de 4 Aulas, una Dirección y Construcción de Cerco Perimetral en la Escuela Básica Nº 1.321 Doña Catalina Salinas de Cáceres";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-20 07:15:00";tradicional;99980520
342016-construccion-empedrado-calle-pirayu-barrio-san-roque-1;342016-construccion-empedrado-calle-pirayu-barrio-san-roque-1;342016-construccion-empedrado-calle-pirayu-barrio-san-roque-1;;;342016;"CONSTRUCCIÓN DE EMPEDRADO EN LA CALLE PIRAYU DEL BARRIO SAN ROQUE ";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-02-23 07:30:00";tradicional;156545000
342017-adquisicion-parque-infantil-1;342017-adquisicion-parque-infantil-1;;;;342017;"ADQUISICIÓN DE PARQUE INFANTIL";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-02-28;"2018-04-11 07:30:00";tradicional;157000000
342630-adquisicion-fotocopiadora-1;342630-adquisicion-fotocopiadora-proyector-1;;;;342630;"ADQUISICION DE UNA FOTOCOPIADORA Y UN PROYECTOR";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-03-31;"2018-03-16 07:15:00";tradicional;26000000
342637-fabricacion-molde-tubos-hormigon-0-80-1;;;;;342637;"FABRICACION DE MOLDE PARA TUBOS DE HORMIGON DE 0.80";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;17000000
342654-adquisicion-desmalezadora-1;342654-adquisicion-desmalezadora-1;342654-adquisicion-desmalezadora-1;;;342654;"ADQUISICIÓN DE DESMALEZADORA ";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-02-28 07:15:00";tradicional;18348000
344984-adquisicion-proyector-1;;;;;344984;"Adquisición de un Proyector ";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-03-31;;tradicional;3000000
346692-adquisicion-cubiertas-maquinarias-pesadas-1;346692-adquisicion-cubiertas-maquinarias-pesadas-1;;;;346692;"Adquisición de Cubiertas para Maquinarias pesadas";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-03-31;"2018-03-21 07:15:00";tradicional;37926280
347795-mantenimiento-reparaciones-caminos-vecinales-1;347795-mantenimiento-reparaciones-caminos-vecinales-1;347795-mantenimiento-reparaciones-caminos-vecinales-1;;;347795;"MANTENIMIENTO Y REPARACIONES DE CAMINOS VECINALES";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-05-21 07:15:00";tradicional;68693600
350425-refaccion-bloque-dos-aulas-esc-bas-n-126-republica-guatemala-1;350425-refaccion-bloque-dos-aulas-esc-bas-n-126-republica-guatemala-1;;;;350425;"REFACCIÓN DE UN BLOQUE DE DOS AULAS EN LA ESC. BAS. N° 126 REPÚBLICA DE GUATEMALA";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-06-30;"2018-09-04 07:30:00";tradicional;155000000
348931-mantenimiento-reparacion-tractor-jcb-1;348931-mantenimiento-reparacion-tractor-jcb-1;;;;348931;"MANTENIMIENTO Y REPARACIÓN DEL TRACTOR JCB ";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-08-31;"2018-08-27 07:30:00";tradicional;68000000
351361-licitacion-concurso-ofertas-n-01-2018-adquisicion-almuerzo-escolar-instituciones-edu-1;351361-licitacion-concurso-ofertas-n-01-2018-adquisicion-almuerzo-escolar-instituciones-edu-1;;;;351361;"LICITACIÓN POR CONCURSO DE OFERTAS Nº 01/2018 ADQUISICIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL MUNICIPIO (2018)";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2018-08-31;"2018-09-24 07:15:00";tradicional;450000000
352246-reparacion-caminos-cnias-distrito-yaguaron-1;352246-reparacion-caminos-cnias-distrito-yaguaron-1;;;;352246;"REPARACIÓN DE CAMINOS EN LAS CÑIAS DEL DISTRITO DE YAGUARON";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-09-30;"2018-11-08 07:15:00";tradicional;150000000
352658-construccion-empedrado-compania-mbaritu-1;352658-construccion-empedrado-compania-mbaritu-1;;;;352658;"CONSTRUCCIÓN DE EMPEDRADO EN LA COMPAÑÍA MBARITU";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2018-10-31;"2018-10-17 07:15:00";tradicional;160000000
352659-construccion-sanitario-2-55-x-4-00-techo-tejas-esc-bas-7445-jose-donato-duarte-1;352659-construccion-sanitario-2-55-x-4-00-techo-tejas-esc-bas-7445-jose-donato-duarte-1;;;;352659;"CONSTRUCCIÓN DE UN SANITARIO DE 2.55 X 4.00 CON TECHO DE TEJAS EN LA ESC. BAS. 7445 JOSÉ DONATO DUARTE ";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-10-31;"2018-10-30 07:15:00";tradicional;85000000
354637-construccion-dos-banos-escuelas-ciudad-yaguaron-1;;;;;354637;"CONSTRUCCIÓN DE DOS BAÑOS EN ESCUELAS DE LA CIUDAD DE YAGUARON";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-11-30;;tradicional;162000000
