planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
287167-adquisicion-sistema-informatico-municipal;;;;;287167;"Adquisición de Sistema Informático Municipal";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;35000000
287168-adquisicion-combustible-lubricantes-2015;;;;;287168;"ADQUISICION DE COMBUSTIBLE Y LUBRICANTES 2015";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;140000000
287173-adqusicion-aire-acondicionado;287173-adqusicion-aire-acondicionado;287173-adqusicion-aire-acondicionado-1;;;287173;"ADQUSICION DE AIRE ACONDICIONADO";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-02-06 07:10:00";tradicional;9800000
287174-construccion-aula-refaccion-banos-escuelas-divino-nino-jesus-conavi-i-escu;287174-construccion-aula-refaccion-banos-escuelas-divino-nino-jesus-conavi-i-escu;287174-construccion-aula-refaccion-banos-escuelas-divino-nino-jesus-conavi-i-escuela-espera-1;;;287174;"CONSTRUCCION DE AULA Y REFACCION DE BAÑOS EN LAS ESCUELAS DIVINO NIÑO JESUS CONAVI I Y EN LA ESCUELA LA ESPERANZA CONAVI II";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-02-02 07:15:00";tradicional;119181109
287906-adquisicion-cubiertas-retroexcavadora-jbc;287906-adquisicion-cubiertas-retroexcavadora-jbc;287906-adquisicion-cubiertas-retroexcavadora-jbc-1;;;287906;"ADQUISICION DE CUBIERTAS PARA RETROEXCAVADORA JBC";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-02-16 07:10:00";tradicional;10980000
289692-adquisicion-almuerzo-escolaridad-extendida;;;;;289692;"ADQUISICION DE ALMUERZO PARA ESCOLARIDAD EXTENDIDA";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;140000000
290566-adquisicion-equipos-informaticos;290566-adquisicion-equipos-informaticos-1;290566-adquisicion-equipos-informaticos-1;;;290566;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-27 07:10:00";tradicional;6430000
293607-adquisicion-almuerzo-escolar-instituciones-educativas-municipio-2015;293607-adquisicion-almuerzo-escolar-instituciones-educativas-municipio-2015-1;293607-adquisicion-almuerzo-escolar-instituciones-educativas-municipio-2015-1;;;293607;"ADQUISICION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL MUNICIPIO 2015";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-07-31 07:10:00";tradicional;446375010
294854-construccion-acceso-escuela-mbaritu-1;;;;;294854;"CONSTRUCCION DE ACCESO A LA ESCUELA MBARITU";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;15000000
294914-construccion-alambrado-accesos-laterales-plaza-toros-1;294914-construccion-alambrado-accesos-laterales-plaza-toros-1;294914-construccion-alambrado-accesos-laterales-plaza-toros-1;;;294914;"CONSTRUCCION DE ALAMBRADO Y ACCESOS LATERALES DE PLAZA DE LOS TOROS";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-16 07:10:00";tradicional;9890000
