id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2Fvleufl17W8%3D;0;72103001-002;Desbroce;"Desbroce y despeje";1923321;_NO_APLICA_;59.540000000000;_NO_APLICA_;114514532.34;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8dWAhDYqFTw%3D;1;72103004-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";16058;_NO_APLICA_;29800.000000000000;_NO_APLICA_;478528400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h1rE8N9aBQA%3D;2;72103004-004;"Servicio de excavacion de bolsones";"Excavación de bolsones";26512;_NO_APLICA_;5616.000000000000;_NO_APLICA_;148891392;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z4fGdEyg%2BI8%3D;3;72103004-003;"Servicio de Excavación de Zanja de Drenaje";"Excavación de zangas de drenaje";9617;_NO_APLICA_;4360.000000000000;_NO_APLICA_;41930120;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eePcgAecB34%3D;4;72131701-016;"Construccion de terraplen";Terraplen;24030;_NO_APLICA_;440500.000000000000;_NO_APLICA_;10585215000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gfDdJeDBOdw%3D;5;72131701-017;"Construccion de alcantarilla";"Alcantarilla tubular simple 0=0,80 m.";1929608;_NO_APLICA_;69.000000000000;_NO_APLICA_;133142952;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p07O42rZnJM%3D;5;72131701-017;"Construccion de alcantarilla";"Alcantarilla tubular simple 0=0,80 m.";2485035;_NO_APLICA_;458.000000000000;_NO_APLICA_;1138146030;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9MwIb5wsvfk%3D;5;72131701-017;"Construccion de alcantarilla";"Alcantarilla tubular simple 0=0,80 m.";2517766;_NO_APLICA_;268.000000000000;_NO_APLICA_;674761288;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q3S%2FXTGCm0s%3D;5;72131701-017;"Construccion de alcantarilla";"Alcantarilla tubular simple 0=0,80 m.";958942;_NO_APLICA_;1116.000000000000;_NO_APLICA_;1070179272;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zkrOy8oAzHg%3D;6;70111713-002;"Colocacion de pasto";"Revestimiento vegetal";7231;_NO_APLICA_;12500.000000000000;_NO_APLICA_;90387500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
05htDlRlc7o%3D;7;78121601-003;"Servicio de Flete de carga ";"Movilización (3% del costo de la oferta)";230540000;_NO_APLICA_;1.000000000000;_NO_APLICA_;230540000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
