id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WMKVXQal2z1zQvUiprsH5pxm07s1gDxgzKKh0sIxtsXA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";002-001-0014731;;281500000;272416934;PYG;Guaraníes;2023-09-05;128041
hXCfVb4CFmhU1ByTTp54WMKVXQal2z1zQvUiprsH5pz2moeCHI0CvQIK2ErY0i5N;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";002-001-0011559;;2255000;2181787;PYG;Guaraníes;2023-04-13;40312
hXCfVb4CFmhU1ByTTp54WMKVXQal2z1zQvUiprsH5pwO9afaLlf0hQIK2ErY0i5N;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";002-001-0011560;;88355000;85504078;PYG;Guaraníes;2023-04-13;40312
hXCfVb4CFmhU1ByTTp54WMKVXQal2z1zQvUiprsH5pyW%2F%2B8bqTi%2FGX440WXyEVLY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";002-001-0011561;;50737500;49100370;PYG;Guaraníes;2023-04-13;41198
hXCfVb4CFmhU1ByTTp54WMKVXQal2z1zQvUiprsH5pzhXhnct5Mxk%2Bg%2Fq%2BTRQvYi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";002-001-0011562;;1537000;1524400;PYG;Guaraníes;2023-04-13;40346
hXCfVb4CFmhU1ByTTp54WMKVXQal2z1zQvUiprsH5pzIRtuM4CgErfubBXGKTDFX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";002-001-0011563;;38181000;36899391;PYG;Guaraníes;2023-04-13;41162
hXCfVb4CFmhU1ByTTp54WMKVXQal2z1zwzJV56YQU3E%2F0byyc%2FsWA2qMhQtcz6YT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";002-004-0009005;;72570000;70170352;PYG;Guaraníes;2021-12-28;190484
hXCfVb4CFmhU1ByTTp54WMKVXQal2z1zwzJV56YQU3HAsS2nbmhC1EEMD7JIDBfH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";002-004-0006601;;26752500;25889286;PYG;Guaraníes;2021-12-23;183357
hXCfVb4CFmhU1ByTTp54WMKVXQal2z1zwzJV56YQU3GMkdEkvgK0tcgituWV8F2%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";002-004-0001532;;10296000;9963783;PYG;Guaraníes;2021-11-17;150831
hXCfVb4CFmhU1ByTTp54WMKVXQal2z1zwzJV56YQU3FQcDEFGOT3KmvTN6uxEB6R;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";002-004-0007123;;241500000;233514400;PYG;Guaraníes;2021-11-17;150733
hXCfVb4CFmhU1ByTTp54WMKVXQal2z1zwzJV56YQU3HqLb6Xa7HsWklQY%2BA3PiBY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";002-004-0007126;;49764000;48148328;PYG;Guaraníes;2021-11-17;150779
hXCfVb4CFmhU1ByTTp54WMKVXQal2z1zwzJV56YQU3HjPDO7QBh%2F9y1I0I8IZtyP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";002-004-0004444;;51480000;49571808;PYG;Guaraníes;2021-11-09;148687
hXCfVb4CFmhU1ByTTp54WMKVXQal2z1zwzJV56YQU3GGlCuOdqRJcvX6BOXz%2Fo%2Bd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";002-004-0003301;;47704800;46165525;PYG;Guaraníes;2021-04-26;34133
hXCfVb4CFmhU1ByTTp54WMKVXQal2z1zwzJV56YQU3HsdmT4rBGUp5p79OM9TO%2B0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";002-004-0003302;;16912500;16366790;PYG;Guaraníes;2021-04-26;34130
hXCfVb4CFmhU1ByTTp54WMKVXQal2z1zwzJV56YQU3HRzBsS7jDleb9opeAuhhYx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";002-004-0001520;;59974200;58039032;PYG;Guaraníes;2021-04-09;30975
hXCfVb4CFmhU1ByTTp54WMKVXQal2z1zwzJV56YQU3Fss8%2BzeyF1sE61v8C7jH%2BL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";002-004-0007983;;165000000;159098500;PYG;Guaraníes;2021-01-21;116103
hXCfVb4CFmhU1ByTTp54WMKVXQal2z1zwzJV56YQU3EbExJ0hEYquE5ecPo9nZkw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";002-004-0007988;;442952850;428394466;PYG;Guaraníes;2021-01-21;116050
hXCfVb4CFmhU1ByTTp54WMKVXQal2z1zwzJV56YQU3HUfOS8MxbVv3V4ErFFKEVX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";002-004-0007984;;85000000;82257334;PYG;Guaraníes;2020-12-02;116048
hXCfVb4CFmhU1ByTTp54WMKVXQal2z1zwzJV56YQU3FWRg90%2FS8hYavr4bRYJlwv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";002-004-0007985;;58250000;56318041;PYG;Guaraníes;2020-12-02;116051
hXCfVb4CFmhU1ByTTp54WMKVXQal2z1zwzJV56YQU3F7yRwU37AeWKcbeL%2B%2BZius;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";002-004-0002732;;18146841;17505503;PYG;Guaraníes;2020-10-15;116102
hXCfVb4CFmhU1ByTTp54WMKVXQal2z1zwzJV56YQU3Hk%2Bqo7YVbq2JDYoBKLSn8%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";002-004-0007987;;40000000;38617333;PYG;Guaraníes;2020-10-15;116049
hXCfVb4CFmhU1ByTTp54WMKVXQal2z1zwzJV56YQU3HbgVtbU1hikYxxnUIS%2BtI9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";002-004-0003324;;29172000;28230717;PYG;Guaraníes;2020-09-23;102771
hXCfVb4CFmhU1ByTTp54WMKVXQal2z1zwzJV56YQU3GxvvA668jR0qSaBcuvXPJr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";002-004-0010486;;43853159;42438164;PYG;Guaraníes;2020-01-27;196481
hXCfVb4CFmhU1ByTTp54WMKVXQal2z1zwzJV56YQU3EGZyil%2B2pAelT0QGoPu3sp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";002-004-0006752;;221476425;214042200;PYG;Guaraníes;2020-01-23;184929
hXCfVb4CFmhU1ByTTp54WMKVXQal2z1zwzJV56YQU3EtS2moyeONZtDL2IC6JhwG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";002-004-0007321;;1430659297;1384496690;PYG;Guaraníes;2020-01-20;145512
hXCfVb4CFmhU1ByTTp54WMKVXQal2z1zwzJV56YQU3EtS2moyeONZr48tCxurA69;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";002-004-0007321;;119676528;115814966;PYG;Guaraníes;2019-12-13;138890
hXCfVb4CFmhU1ByTTp54WMKVXQal2z1zwzJV56YQU3Ee0%2BQJBjvIgFnaqvXmxQEm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";002-004-0005062;;216000000;209030400;PYG;Guaraníes;2019-10-16;122485
hXCfVb4CFmhU1ByTTp54WMKVXQal2z1zwzJV56YQU3FQP7ldxf6n9rJPr13hQjPg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";002-004-0005235;;243520000;235662422;PYG;Guaraníes;2019-10-16;121984
hXCfVb4CFmhU1ByTTp54WMKVXQal2z1zwzJV56YQU3FfaTWB%2B%2ByekhcWoRYE%2BAFJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";002-004-0008567;;391500000;378867600;PYG;Guaraníes;2019-10-16;122119
hXCfVb4CFmhU1ByTTp54WMKVXQal2z1zwzJV56YQU3G5RINxP%2F0sXvWYHir%2FBCx7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";002-004-0005061;;108000000;104515200;PYG;Guaraníes;2019-10-02;122060
hXCfVb4CFmhU1ByTTp54WMKVXQal2z1zwzJV56YQU3FAojWnyqb8GvVICjn6eYC7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";002-004-0005233;;858000;854829;PYG;Guaraníes;2019-09-23;122125
hXCfVb4CFmhU1ByTTp54WMKVXQal2z1zwzJV56YQU3HNEk0Quyy1wjwZwoWF3Yx6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";002-004-0005237;;18876000;18266935;PYG;Guaraníes;2019-09-23;121995
hXCfVb4CFmhU1ByTTp54WMKVXQal2z1zwzJV56YQU3GR7UR2sTkYzkJIAIV0kop3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";002-004-0005292;;8610000;8332184;PYG;Guaraníes;2019-09-23;121997
hXCfVb4CFmhU1ByTTp54WMKVXQal2z1zwzJV56YQU3FONVNSk4B5OF7c15N8BI6z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";002-004-0006557;;18876000;18219745;PYG;Guaraníes;2019-09-23;122074
hXCfVb4CFmhU1ByTTp54WMKVXQal2z1zwzJV56YQU3GgvxCcHE%2F7NORwwDjiJibG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";002-004-0008565;;43758000;42346075;PYG;Guaraníes;2019-09-23;122090
hXCfVb4CFmhU1ByTTp54WMKVXQal2z1zwzJV56YQU3HHjdLymSXlJb8%2BiFkuOhvb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";002-004-0008566;;20592000;19927565;PYG;Guaraníes;2019-09-23;122041
