id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
W6u66hRrh6w%3D;76111801;"Limpieza de embarcaciones o vehiculos";"Limpieza de embarcaciones o vehiculos";1
q08pBxQfH3M%3D;78180201;"Servicio de chaperia y pintura";"Servicio de chaperia y pintura";1
GlbBGI4XR58%3D;78180103;"Servicios de cambio de fluidos de aceite ";"Servicios de cambio de fluidos de aceite ";1
IY%2FfYOrE5XU%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
lHXAfTUKgts%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
OuO%2BDdKbFGU%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
5AGIYkTaZtc%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
lgiefN2zO1Y%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
cnvBNGvU1cM%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
UojvRtC8b0I%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
NznD7heDpgg%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
aBKoRH6tmG4%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
IpgNS%2Bkk36Q%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
TPSVKI2SVMI%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
4GYIIISPy1M%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
VhfaoSCPBgQ%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
