id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252BkP6I6TY%252FRs%253D;acta_lpn_1339_2017_1516967762806.pdf;"2018-01-26 08:56:15";"2018-02-01 16:12:20";"Acta de Apertura";adjudicacion;35;
QQbeltAvFFY%253D;cco_lp_1339_17_1517914690853.pdf;"2018-02-06 07:58:13";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252B01ZwvFf0Ek%253D;cco_1516969706424.pdf;"2018-01-26 09:28:31";"2018-02-01 16:12:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
FPA5QWLunkU%253D;informe_1516967766867.pdf;"2018-01-26 08:56:15";"2018-02-01 16:12:20";"Informe de Evaluación";adjudicacion;36;
LvAcFOLn%252FUg%253D;nota_respuesta_id_323597_1517914686451.pdf;"2018-02-06 07:58:13";;"Nota de Contestación";adjudicacion;367;
a9kjl%252B01TjY%253D;1351_323597_1517512325384.pdf;"2018-02-01 16:12:20";;"Nota de Observacion";adjudicacion;366;
WYmXaLSnb2M%253D;notificaciones_2_1516969726949.pdf;"2018-01-26 09:28:58";"2018-02-01 16:12:20";"Notificación al Oferente";adjudicacion;39;
yHiPdYoSdxA%253D;notificaciones_1_1516969709397.pdf;"2018-01-26 09:28:31";"2018-02-01 16:12:20";"Notificación al Oferente";adjudicacion;39;
DRtmx9qFgEY%253D;lpn_1339_contrato_7160_ing_osvaldo_balmaceda_1_1518525644817.pdf;"2018-02-13 09:41:07";"2018-02-16 17:09:10";"Orden de Compra o Contrato";contrato;123;
6vBLRFC8ZZ4%253D;resolucion_1516969695908.pdf;"2018-01-26 09:28:31";"2018-02-01 16:12:20";"Resolución de Adjudicación";adjudicacion;37;
