id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwEymPSW20J8DTENi0Wr4jFvnHwRuZ94Ypg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";1565;;935000;906100;PYG;Guaraníes;2011-12-05;
U2w%2BIClW%2FXwEymPSW20J8DTENi0Wr4jFiXUlkaqlwplg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";1559;;1100000;1066000;PYG;Guaraníes;2011-11-21;
U2w%2BIClW%2FXwEymPSW20J8DTENi0Wr4jFzCekvwyILdZg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";1564;;1562000;1513720;PYG;Guaraníes;2011-11-21;
U2w%2BIClW%2FXwEymPSW20J8DwPs0Mv2v6PcKBSsFXgrKdg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";1457;;2200000;2092160;PYG;Guaraníes;2011-06-24;
U2w%2BIClW%2FXwEymPSW20J8DwPs0Mv2v6P3%2BsmTCSmOSxg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";1438;;660000;639600;PYG;Guaraníes;2011-06-21;
U2w%2BIClW%2FXwEymPSW20J8DwPs0Mv2v6PHOLnn%2BjVJglg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";1439;;2560000;2434514;PYG;Guaraníes;2011-06-03;
U2w%2BIClW%2FXwEymPSW20J8DwPs0Mv2v6P%2FN2vh%2B4BUVhg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";1440;;1027000;995256;PYG;Guaraníes;2011-06-03;
U2w%2BIClW%2FXwEymPSW20J8DwPs0Mv2v6Ph8F%2B5Tc1mbpg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";1417;;840000;814036;PYG;Guaraníes;2011-05-17;
U2w%2BIClW%2FXwEymPSW20J8DwPs0Mv2v6PkLh6fw5VTCxg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";1409;;2381000;2264287;PYG;Guaraníes;2011-05-03;
U2w%2BIClW%2FXwEymPSW20J8DwPs0Mv2v6P9TszODK%2BuU5g3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";1413;;2630000;2501083;PYG;Guaraníes;2011-05-03;
U2w%2BIClW%2FXwEymPSW20J8DwPs0Mv2v6PF9IJXvBdnZtg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";1405;;300000;298909;PYG;Guaraníes;2011-04-26;
U2w%2BIClW%2FXwEymPSW20J8L4towTDmoEVpGdSADt6fuhg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";1392;;715000;692900;PYG;Guaraníes;2011-03-30;
U2w%2BIClW%2FXwEymPSW20J8GR%2BpdZtc%2FXzQ%2FAEV1SAjmI%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";903;;595000;576609;PYG;Guaraníes;2011-03-30;
U2w%2BIClW%2FXwEymPSW20J8L4towTDmoEVlI9ox2ZMuH9g3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";1380;;2060000;1959022;PYG;Guaraníes;2011-03-17;
U2w%2BIClW%2FXwEymPSW20J8L4towTDmoEVGmLCEolGjyZg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";1359;;3148000;2993691;PYG;Guaraníes;2011-02-21;
U2w%2BIClW%2FXwEymPSW20J8L4towTDmoEVViEEe4IR%2BoNg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";1355;;1247000;1208456;PYG;Guaraníes;2011-02-01;
U2w%2BIClW%2FXwEymPSW20J8L4towTDmoEVhFWwEibBuf1g3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";1331;;3040000;2890985;PYG;Guaraníes;2010-12-28;
U2w%2BIClW%2FXwEymPSW20J8L4towTDmoEVTNhPBtZQLYFg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";1328;;1907000;1813522;PYG;Guaraníes;2010-12-23;
U2w%2BIClW%2FXwEymPSW20J8L4towTDmoEVzd0hyi9fkDxg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";1322;;250000;249091;PYG;Guaraníes;2010-12-21;
U2w%2BIClW%2FXwEymPSW20J8L4towTDmoEVb8gamO4VvbNg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";1308;;132000;127920;PYG;Guaraníes;2010-12-06;
U2w%2BIClW%2FXwEymPSW20J8L4towTDmoEVnPw127BtdWdg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";1312;;980000;949709;PYG;Guaraníes;2010-12-06;
U2w%2BIClW%2FXwEymPSW20J8Ihxb8bWxbldz0oGV9k9luVg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";1298;;2864000;2723612;PYG;Guaraníes;2010-12-01;
U2w%2BIClW%2FXwEymPSW20J8Ihxb8bWxblds%2F6QP0Tpi3Ng3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";1297;;802000;777211;PYG;Guaraníes;2010-11-24;
U2w%2BIClW%2FXwEymPSW20J8L4towTDmoEVa8AxX7uYRRJg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";1302;;505000;489391;PYG;Guaraníes;2010-11-24;
U2w%2BIClW%2FXwEymPSW20J8Ihxb8bWxbldTWE%2FfCqaogpg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";1287;;1530000;1482709;PYG;Guaraníes;2010-11-15;
U2w%2BIClW%2FXwEymPSW20J8Ihxb8bWxbldPcVKtsGGB%2Blg3mM07iELNw%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";1258;;319000;317840;PYG;Guaraníes;2010-11-05;
U2w%2BIClW%2FXwEymPSW20J8BZwTBCgciUKPo7BK628eb7koPg94G3sQfzGcRctHYjQ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";"FAC 1252/1253";;2152000;2053503;PYG;Guaraníes;2010-10-19;
U2w%2BIClW%2FXwEymPSW20J8AzZ%2FdKWxChp3mXgbU4mSY7q5hqW%2Boy8RdFxvO1SqJzl;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";"FCR 1250/1251";;4300000;4093568;PYG;Guaraníes;2010-10-19;
U2w%2BIClW%2FXwEymPSW20J8AzZ%2FdKWxChpFW9yU5ERlfNOOs5kUpN%2BJQ%3D%3D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";156728;"Servicio de Reparación de Partes de Vehiculos";"FCR 1254";;1516000;1469142;PYG;Guaraníes;2010-10-19;
