id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252BfFWNu%252F%252BsPs%253D;acta_de_apertura_1668425692373.pdf;"2022-11-14 08:35:13";"2022-11-14 14:26:54";"Acta de Apertura";adjudicacion;35;
8XVLVIPfOHE%253D;acta_de_apertura_1668077870372.pdf;"2022-11-10 07:58:10";"2022-11-14 14:26:54";"Acta de Apertura";adjudicacion;35;
%252BomJ3q3nkIQ%253D;cuadro_comparativo_1668425640127.pdf;"2022-11-14 08:34:13";"2022-11-14 14:26:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
E1TAhPLjVT0%253D;cuadro_comparativo_1668077883967.pdf;"2022-11-10 07:58:10";"2022-11-14 14:26:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
UwKV8RBoBBQ%253D;informe_de_evaluacion_1668425697482.pdf;"2022-11-14 08:35:13";"2022-11-14 14:26:54";"Informe de Evaluación";adjudicacion;36;
Xu62WVOc2vM%253D;informe_de_evaluacion_1668077874798.pdf;"2022-11-10 07:58:10";"2022-11-14 14:26:54";"Informe de Evaluación";adjudicacion;36;
5BUOsuJOrfE%253D;declaracion_jurada_contrato_1668696390305.pdf;"2022-11-17 11:46:32";"2022-11-21 15:39:58";"Nota de Aclaración";contrato;220;
DP%252Fr5E3dgaA%253D;13792_421205_1668423468294.pdf;"2022-11-14 07:57:49";"2022-11-14 14:26:54";"Nota de Retención Adjudicación";adjudicacion;131;
SUujl5%252F2jbc%253D;notificacion_a_oferente_1668425710496.pdf;"2022-11-14 08:35:13";"2022-11-14 14:26:54";"Notificación al Oferente";adjudicacion;39;
17EYAH8BitE%253D;notificacion_a_oferente_1668077889211.pdf;"2022-11-10 07:58:10";"2022-11-14 14:26:54";"Notificación al Oferente";adjudicacion;39;
