id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ajju9M7708w%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
5KLqX58kGUg%3D;51141501;Acetazolamida;Acetazolamida;1
jTgYL6UXzfs%3D;51161701;Acetilcisteina;Acetilcisteina;1
o5jZMPXYSUY%3D;51102301;Aciclovir;Aciclovir;1
QGWqXpGUWlU%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";1
saVGwljFsrI%3D;51131807;"Agentes hemostaticos sistemicos y coagulantes varios";"Agentes hemostaticos sistemicos y coagulantes varios";1
Oc%2FWfNOWM1M%3D;51219999;"Agentes Quelantes";"Agentes Quelantes";1
xS%2BwlWMBUU0%3D;51101701;Albendazol;Albendazol;1
MeclCJZZCnM%3D;51182406;"Alendronato sodico";"Alendronato sodico";1
YgR%2BwK328Oo%3D;51211501;Allopurinol;Allopurinol;1
j%2F6YswrT1iI%3D;51141919;Alprazolam;Alprazolam;1
q5yhOmSMVu8%3D;51101511;Amoxicilina;Amoxicilina;1
KP0wjXHsezg%3D;51101567;Ampicilina;Ampicilina;1
3h4Z0xG76OQ%3D;51101801;"Anfotericina B";"Anfotericina B";1
42VZnjaAjLQ%3D;51101508;"Antibioticos varios";"Antibioticos varios";1
kZpYgkgEf9s%3D;51131617;"Anticoagulantes varios";"Anticoagulantes varios";3000
F960LlZpRe8%3D;51131617;"Anticoagulantes varios";"Anticoagulantes varios";1
S6Xp78xbhiI%3D;51141630;"Antidepresivos varios";"Antidepresivos varios";1
Yozm9NcPHDE%3D;51171706;"Antidiarreicos varios";"Antidiarreicos varios";16000
wZc%2BCxhC69g%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";1
O7ZiM6XBG98%3D;51102202;"Antiinfecciosos varios";"Antiinfecciosos varios";1
fBpuYUszMTI%3D;51142101;"Antiinflamatorios varios";"Antiinflamatorios varios";1
ZNfs6FJJAO8%3D;51101715;"Antiparasitario Varios";"Antiparasitario Varios";1
RgEYDe2r5vU%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";1
1tRQkvFsx4s%3D;51142918;Articaina;Articaina;750
f5ySIx6RGQY%3D;51151801;Atenolol;Atenolol;1
OML5OV4rWLc%3D;51121818;Atorvastatina;Atorvastatina;1
nvXvv8XSsLU%3D;51151616;Atropina;Atropina;1
IriwX4GUhYE%3D;51201501;Azatioprina;Azatioprina;1
9PZdHLNzRQA%3D;51101572;Azitromicina;Azitromicina;1
chBYaVZdHog%3D;51121743;"Besilato de amlodipina";"Besilato de amlodipina";1
kNGotSUJh%2Fg%3D;51152001;"Besilato de atracurio";"Besilato de atracurio";1
cdbRm%2FdaI2c%3D;51181701;Betametasona;Betametasona;100
W5i%2FeX461S8%3D;51142505;Biperiden;Biperiden;1
idMzPnykrJo%3D;51171614;Bisacodil;Bisacodil;1
8xkko7G2qJ4%3D;51151513;"Bromuro de neostigmina";"Bromuro de neostigmina";1
9RAedC5Xous%3D;51152009;"Bromuro de pancuronio";"Bromuro de pancuronio";1
%2FFNAcAf0Caw%3D;51161703;Budesonida;Budesonida;1
9IL%2FN4sXdSE%3D;51142905;Bupivacaina;Bupivacaina;1
XBZ9wfYZdLc%3D;51172107;"Butilbromuro de hioscina";"Butilbromuro de hioscina";1
mEGpAS7p5YI%3D;51141513;Carbamazepina;Carbamazepina;1
Z8youzTDMGM%3D;51141903;"Carbonato de litio";"Carbonato de litio";1
LMIqEUgt8MY%3D;51121709;Carvedilol;Carvedilol;1
5IIImMwE1oE%3D;51101550;Cefalexina;Cefalexina;1
sAV2Suqj%2BRM%3D;51101578;Cefazolina;Cefazolina;1
UMUZML4aRkg%3D;51101599;Cefixima;Cefixima;1
hp27xQugJsY%3D;51101593;Cefotaxima;Cefotaxima;1
rsQGIceLlWU%3D;51101551;Ceftriaxona;Ceftriaxona;1
VkuUDizXWAI%3D;51161615;Cetirizina;Cetirizina;1
NNUPQiCyIDw%3D;51101542;Ciprofloxacina;Ciprofloxacina;1
7p%2FMyAl2sGI%3D;51141706;Citicolina;Citicolina;1
yCnw%2FTBC1L0%3D;51142220;"Citrato de fentanilo";"Citrato de fentanilo";1
EdyeN6DIwgQ%3D;51101522;Claritromicina;Claritromicina;1
uv%2BJIambQm0%3D;51101504;Clindamicina;Clindamicina;1
iBeGKbx%2Fpak%3D;51121804;Clofibrato;Clofibrato;1
vKy8y%2Ft0HuQ%3D;51141502;Clonazepam;Clonazepam;1
fywBGVCBP4Q%3D;51131709;Clopidogrel;Clopidogrel;1
pYXTWcWe6p4%3D;51121511;"Clorhidrato de amiodarona";"Clorhidrato de amiodarona";1
nB2xqxs1%2FoY%3D;51161625;"Clorhidrato de azelastina";"Clorhidrato de azelastina";1
u009a44uga0%3D;51161608;"Clorhidrato de betahistina";"Clorhidrato de betahistina";1
WYM3MJDYM2Y%3D;51151914;"Clorhidrato de ciclobenzaprina";"Clorhidrato de ciclobenzaprina";1
1%2BB%2B4rEY%2F6s%3D;51141812;"Clorhidrato de dexmedetomidina";"Clorhidrato de dexmedetomidina";1
kVmqF6awhr4%3D;51151732;"Clorhidrato de dobutamina";"Clorhidrato de dobutamina";1
dAMz8d3iuOM%3D;51151737;"Clorhidrato de dopamina";"Clorhidrato de dopamina";3500
lfYIaiVeif8%3D;51141618;"Clorhidrato de fluoxetina";"Clorhidrato de fluoxetina";1
kqG4pMkXQmY%3D;51142934;"Clorhidrato de ketamina";"Clorhidrato de ketamina";1
s3ziho%2BbSUY%3D;51151823;"Clorhidrato de labetalol";"Clorhidrato de labetalol";1
ZwAvWn7Fl4E%3D;51142937;"Clorhidrato de lidocaina";"Clorhidrato de lidocaina";1
dBiTXnWb19g%3D;51181517;"Clorhidrato de metformina";"Clorhidrato de metformina";1
1lpStHJSczg%3D;51151817;"Clorhidrato de tamsulosina";"Clorhidrato de tamsulosina";1
%2FpnQKw0az44%3D;51142235;"Clorhidrato de tramadol";"Clorhidrato de tramadol";1
xaj6SKdRlBY%3D;51101805;Clotrimazol;Clotrimazol;1
hUfjDfsYk30%3D;51142233;Codeina;Codeina;1
c3rW97DENkA%3D;51141716;"Decanoato de haloperidol";"Decanoato de haloperidol";1
gAUFwUgVFEo%3D;51161633;Desloratadina;Desloratadina;1
ZO0t0BlfI%2FE%3D;51181704;Dexametasona;Dexametasona;1
rbNhqcrl9aU%3D;51161808;Dextrometorfano;Dextrometorfano;1
gkFiFrBsgc8%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";1
M7154yMhyuE%3D;51141920;Diazepam;Diazepam;1
8J3dOmOn2S0%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";1
RxFnMYwW9%2BY%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";1
2bSkEKym5oY%3D;51131613;Dicumarol;Dicumarol;1
usOYzNJqspo%3D;51181752;"Dipropionato de beclometasona";"Dipropionato de beclometasona";1000
0KniuxkZksA%3D;51101557;Doxiciclina;Doxiciclina;1
L1MfDuJSYcI%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
elfNiHJDhoc%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";1
sly4NwVbsZc%3D;51121715;Enalapril;Enalapril;1
h%2B2S%2F8Zepyo%3D;51151703;Epinefrina;Epinefrina;1
QlAKwa%2B%2B%2F7Y%3D;51131506;Eritropoyetina;Eritropoyetina;1
EdZkMLcEOQs%3D;51191507;Espironolactona;Espironolactona;1
dgTNh%2BQrVlg%3D;51181813;Estradiol;Estradiol;1
YYDw35z%2F9RU%3D;51131703;Estreptoquinasa;Estreptoquinasa;1
JPXAQWvgFIk%3D;51181803;"Estrogenos conjugados";"Estrogenos conjugados";1
pNi2iRCNDts%3D;51131805;Etamsilato;Etamsilato;1
CgjMNvhBh%2B8%3D;51122201;"Fármacos para hipotensión";"Fármacos para hipotensión";1
SyMQvbM0Dow%3D;51141507;"Fenitoina / Difenil Hidantoina";"Fenitoina / Difenil Hidantoina";1
YQYZ3NU6MO4%3D;51101807;Fluconazol;Fluconazol;1
tNK%2Bl9T6Wvc%3D;51211606;Flumazenil;Flumazenil;1
0Au0%2BMcltEo%3D;51181722;Fluticasona;Fluticasona;1
2IaeCjTNdog%3D;51182405;"Fosfato de calcio ";"Fosfato de calcio ";1
24%2BtlgZia6U%3D;51171622;"Fosfato sodico";"Fosfato sodico";1
oZnKdiWHjbY%3D;51181749;"Furoato de mometasona";"Furoato de mometasona";1
gWeIYmfwINk%3D;51191510;Furosemida;Furosemida;1
yiOHigVidwQ%3D;51141517;Gabapentina;Gabapentina;1
WeWDSYIXgms%3D;42151905;"Geles o fluoruro de enjuagues";"Geles o fluoruro de enjuagues";350
ZJ%2BP%2BfO%2FJ7I%3D;51101584;Gentamicina;Gentamicina;1
9R6ynl5t3RQ%3D;51181508;Glucagon;Glucagon;1
YfiTjltkgkg%3D;51182403;"Gluconato de calcio";"Gluconato de calcio";1
1jUqqtS6XNE%3D;51102707;"Gluconato de clorhexidina";"Gluconato de clorhexidina";1
%2BQWrVcIYZWk%3D;51142149;Glucosamina;Glucosamina;1
cKSzmI5GZaI%3D;51141702;Haloperidol;Haloperidol;1
9iuteiOrXIw%3D;51131603;"Heparina sodica";"Heparina sodica";1
Z0NklhwwcLI%3D;51142148;"Hialuronato sodico";"Hialuronato sodico";30
pF3SdwxITac%3D;51191515;Hidroclorotiazida;Hidroclorotiazida;1
Y1m2jcrjCYs%3D;51141601;"Hidrocloruro de amitriptilina";"Hidrocloruro de amitriptilina";1
yIJDnP6%2Bemk%3D;51181706;Hidrocortisona;Hidrocortisona;1
gluT5Kd4ToU%3D;51131516;"Hierro ";"Hierro ";1
upJ6IowAc4w%3D;51142106;Ibuprofeno;Ibuprofeno;1
mdRePI1dkro%3D;51151506;"Inhibidor de la esterasa";"Inhibidor de la esterasa";1
gJWcXbeg2XQ%3D;51181506;Insulina;Insulina;1
3zkI9%2B26RF0%3D;51101811;"Ketoconazol o Miconazol";"Ketoconazol o Miconazol";100
9n0abmkBTG4%3D;51142108;Ketoprofeno;Ketoprofeno;1
xVpJHMSf6zc%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";1
6Vw2Rk3Un%2Fw%3D;51171605;Lactulosa;Lactulosa;1
hFn%2Fo9mCir4%3D;51142130;Leflunomida;Leflunomida;1
SstmlJp1CxE%3D;51141518;Levetiracetam;Levetiracetam;1
HoNo1o3aVGM%3D;51101538;Levofloxacina;Levofloxacina;1
2qegjC1KWXQ%3D;51181608;Levotiroxina;Levotiroxina;1
I%2FK%2F8fyQYPA%3D;51142904;"Lidocaina ";"Lidocaina ";1
bvwsePBM968%3D;51161606;Loratadina;Loratadina;1
zPr6ZA2jKFY%3D;51121710;"Losartan potasico";"Losartan potasico";1
VdrNODeEVNE%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";1
jJoh%2FLx9FsY%3D;51191509;Manitol;Manitol;1
KA0VdnXyhWY%3D;51181501;"Medicamentos antidiabeticos e hiperglicemicos varios";"Medicamentos antidiabeticos e hiperglicemicos varios";7000
h4Qxk%2Fd9EZo%3D;51142503;"Medicamentos contra el parkinson varios";"Medicamentos contra el parkinson varios";1
4ggo%2BvZSyAA%3D;51171905;"Medicamentos gastrointestinales varios";"Medicamentos gastrointestinales varios";1
kqIfeIU9OCw%3D;51142140;Meloxicam;Meloxicam;1
r0Ra7LCuFMk%3D;51142917;Mepivacaina;Mepivacaina;1000
DkP1OWAgado%3D;51101611;Meropenem;Meropenem;1
NRTzkLfQ9iw%3D;51142003;Mesalamina;Mesalamina;1
rziDcP2%2B2Mk%3D;51121708;Metildopa;Metildopa;1
dWNUWi%2Bx534%3D;51181707;Metilprednisolona;Metilprednisolona;1
RW01HWDqJHw%3D;51171806;Metoclopramida;Metoclopramida;1
WE5j4rFGAB4%3D;51111610;Metotrexato;Metotrexato;1
72pEZl%2B2uHM%3D;51101603;Metronidazol;Metronidazol;2000
tv6Khk0%2BUnA%3D;51101603;Metronidazol;Metronidazol;1
t8mFJCaQ4Jc%3D;51101556;Minociclina;Minociclina;1
WLKjaaskFyI%3D;51201503;"Mofetil micofenolato";"Mofetil micofenolato";1
kMr351deW00%3D;51151899;Nebivolol;Nebivolol;1
ZBJ7jzzJEps%3D;51122110;Nimodipina;Nimodipina;1
5kamAxAvtIQ%3D;51102206;Nitrofurantoina;Nitrofurantoina;1
svPk7S6MXKk%3D;51121603;Nitroglicerina;Nitroglicerina;1
kBCkzLagNSY%3D;51171909;Omeprazol;Omeprazol;1
%2BrG0QggsBlU%3D;51171816;Ondansetron;Ondansetron;1
soJV40%2BxIrk%3D;51141522;Oxcarbazepina;Oxcarbazepina;1
ENHSTRIyBwc%3D;51182203;Oxitocina;Oxitocina;1
5R9hwfVQ6kA%3D;51161623;"Pamoato de hidroxizina";"Pamoato de hidroxizina";1
egqASkV9w04%3D;51101507;Penicilina;Penicilina;1
VVbiW0Q%2Bx0Y%3D;51132001;Pentoxifilina;Pentoxifilina;1
XoenSgXmibA%3D;51241114;Pilocarpina;Pilocarpina;100
%2BApWFkErAQU%3D;51151804;Pindolol;Pindolol;1
Gl%2Fg3uCeZfk%3D;51101561;Piperaciclina;Piperaciclina;1
FPmpM5PS8fg%3D;51142128;Piroxicam;Piroxicam;1
QLxzGQ5K5i0%3D;51101526;Polimixina;Polimixina;1
3O1XKoO7DF0%3D;51181713;Prednisona;Prednisona;1
8%2F2auoA20Mk%3D;51241120;"Productos oftalmologicos varios";"Productos oftalmologicos varios";400
2kmSWSc02ag%3D;51241120;"Productos oftalmologicos varios";"Productos oftalmologicos varios";50
SILtKrN6FBk%3D;51181742;"Propionato de clobetasol";"Propionato de clobetasol";1
1l75IbjVQtw%3D;51142941;Propofol;Propofol;1
vi8rqZBHclM%3D;51141722;Quetiapina;Quetiapina;1
ylFCWpBAPNs%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";100
LnaUdgS6Ig8%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";500
qpBusMicu94%3D;51101533;Rifamicina;Rifamicina;1
2VN2GmnFcis%3D;51141704;Risperidona;Risperidona;1
0Tv2q9oniFw%3D;51171505;Simeticona;Simeticona;1000
cwXFNOPuCPE%3D;51171505;Simeticona;Simeticona;50
bKlaJ%2FWM9yY%3D;51191604;"Solucion de Ringer lactado";"Solucion de Ringer lactado";1
OTB5wuI5Tl8%3D;51102213;"Sulfas infecciones tracto urinario";"Sulfas infecciones tracto urinario";1
RCK4btNtTtY%3D;51101912;"Sulfato de hidroxicloroquina";"Sulfato de hidroxicloroquina";1
ochKZSiPiJI%3D;51171606;"Sulfato de magnesio";"Sulfato de magnesio";1
BUIngk9yJlQ%3D;51142206;"Sulfato de morfina";"Sulfato de morfina";1
9smilUReDBM%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";1
xpz0WVquJDI%3D;51171629;"Sulfato sodico";"Sulfato sodico";1
CRITXLJCx4I%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
OHIl9k8eaRo%3D;51151702;"Tartrato de brimonidina";"Tartrato de brimonidina";100
lHntJ%2FTC9xw%3D;51121763;Telmisartan;Telmisartan;1
XWuETajDuGk%3D;51241115;Timolol;Timolol;1
chy4IMLO4OU%3D;51101582;Tobramicina;Tobramicina;1
TomQtefhBTo%3D;51141528;Topiramato;Topiramato;1
oBZKXC%2BqnlY%3D;51172109;Trimebutina;Trimebutina;1
yfykTxhN0A8%3D;51151606;Tropicamida;Tropicamida;1
uHipQgaugNU%3D;51141530;"Valproato sodico";"Valproato sodico";1
Ys0qfCS%2BfqQ%3D;51101591;Vancomicina;Vancomicina;1
w%2BqKQteMies%3D;51131604;"Warfarina sodica";"Warfarina sodica";1
ECDmkJGYwO8%3D;51151720;"Xinafoato de salmeterol";"Xinafoato de salmeterol";1
cqSiNXAcGQo%3D;51102334;Zanamivir;Zanamivir;1
