id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zAqPIvqmMw15PPyHE6O%2FAl8xEMKcDB%2BkP7fmw3bIIoCj8sallfNbNo;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0003101;;750000;746591;PYG;Guaraníes;2024-07-05;88402
w91ksD1409zAqPIvqmMw15PPyHE6O%2FAl8xEMKcDB%2BkPvyV9x%2FPh9Upa4Y2Kwl1h9;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0003030;;750000;746591;PYG;Guaraníes;2024-05-09;60117
w91ksD1409zAqPIvqmMw15PPyHE6O%2FAl8xEMKcDB%2BkPQjZsvOOnPy5a4Y2Kwl1h9;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0003061;;750000;746591;PYG;Guaraníes;2024-05-09;60117
w91ksD1409zAqPIvqmMw15PPyHE6O%2FAl8xEMKcDB%2BkN4QrPVFE1FBRchuNC4U02m;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002953;;750000;746591;PYG;Guaraníes;2024-01-16;206332
w91ksD1409zAqPIvqmMw15PPyHE6O%2FAl8xEMKcDB%2BkOMzYcblJVZthI9o%2BxryuuI;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002889;;750000;746591;PYG;Guaraníes;2023-10-31;158258
w91ksD1409zAqPIvqmMw15PPyHE6O%2FAl8xEMKcDB%2BkPUXl0UB7OddZR6lX%2BNuBmX;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002859;;750000;746591;PYG;Guaraníes;2023-10-03;139671
w91ksD1409zAqPIvqmMw15PPyHE6O%2FAl8xEMKcDB%2BkMn3b0nd7oehTVs4qr8jP%2FB;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002832;;750000;746591;PYG;Guaraníes;2023-09-04;121584
w91ksD1409zAqPIvqmMw15PPyHE6O%2FAl8xEMKcDB%2BkOkmqsIYUeYq7x9qL1vB4NP;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002810;;750000;746591;PYG;Guaraníes;2023-08-07;105511
w91ksD1409zAqPIvqmMw15PPyHE6O%2FAl8xEMKcDB%2BkMTp7eRKDMJG9596v0gOVVg;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002786;;750000;746591;PYG;Guaraníes;2023-07-07;88374
w91ksD1409zAqPIvqmMw15PPyHE6O%2FAl8xEMKcDB%2BkMwnY7sZmHiV5uNp6Xjzqfe;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0002764;;750000;746591;PYG;Guaraníes;2023-06-08;72126
