id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Ka9REGTdA7A%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";269
Ky4LcivT4KE%3D;42181608;"Accesorios de instrumental de medicion de la tension arterial";"Accesorios de instrumental de medicion de la tension arterial";30
MzE6R9BbJbw%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales de afilar";50
9wWrTqjgxYA%3D;42272220;"Accesorios del ventilador";"Accesorios del ventilador";231
bOxAOo2p3Jg%3D;51171630;"Aceite mineral";"Aceite mineral";200
kcZgRBclpcg%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1000
Whf%2B%2FHRyVg8%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";800
FaeAay%2BuF%2B4%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";800
ERQ6vDWNikU%3D;51141531;"Acido Valproico";"Acido Valproico";50
C%2FEVBMW2mXc%3D;42181702;"Adaptadores, cables o electrodos de electrocardiografia (ECG)";"Adaptadores, cables o electrodos de electrocardiografia (ECG)";2308
9gJGEPJCg0Y%3D;51111501;"Agentes Alquilantes varios";"Agentes Alquilantes varios";5
mLruR%2Bv41kw%3D;51131807;"Agentes hemostaticos sistemicos y coagulantes varios";"Agentes hemostaticos sistemicos y coagulantes varios";300
d%2FGO%2B5akWm8%3D;42142523;"Agujas hipodermicas";"Agujas hipodermicas";1154
8H4%2FmzV8nJk%3D;42142523;"Agujas hipodermicas";"Agujas hipodermicas";769
2%2B0ODkuUMcI%3D;42142523;"Agujas hipodermicas";"Agujas hipodermicas";1154
Sd9uJJvvA2A%3D;42142523;"Agujas hipodermicas";"Agujas hipodermicas";1538
F89aOAYDPSo%3D;51131909;"Albumina humana";"Albumina humana";500
RKD8CnfHSfs%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";15
jGyVyD1cgJs%3D;42231806;"Alimento nutritivo medico o espesadores de liquido";"Alimento nutritivo medico o espesadores de liquido";10
7ljY%2FpNfRmw%3D;42231806;"Alimento nutritivo medico o espesadores de liquido";"Alimento nutritivo medico o espesadores de liquido";30
XEUg9uA6eWY%3D;42231806;"Alimento nutritivo medico o espesadores de liquido";"Alimento nutritivo medico o espesadores de liquido";30
hmhPT34MAdc%3D;42231806;"Alimento nutritivo medico o espesadores de liquido";"Alimento nutritivo medico o espesadores de liquido";30
vagjcQDuQcc%3D;51141919;Alprazolam;Alprazolam;1000
%2FOD%2Fc72Yzs0%3D;51141919;Alprazolam;Alprazolam;1000
lMnsyN00uOI%3D;51141919;Alprazolam;Alprazolam;700
Ejf9p7J9Xj4%3D;51101586;Amikacina;Amikacina;650
m7EcYKU8bvQ%3D;51101511;Amoxicilina;Amoxicilina;700
