id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
OGpjM%2FTAVho%3D;41122413;"Abrazaderas de laboratorio";"Abrazaderas de laboratorio";612
M5up6%2BlpVXw%3D;42142521;"Agujas para extraccion de sangre";"Agujas para extraccion de sangre";2000
bVTnInnYYR0%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";2452
h0gnDy%2FPy20%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";158
iDQG7BJFwMc%3D;41115805;"Analizadores de gases sanguineos";"Analizadores de gases sanguineos";6000
mmFz508KN2Y%3D;41104123;"Aparatos o contenedores de recogida de esputos";"Aparatos o contenedores de recogida de esputos";5500
pBe19dFTe4U%3D;41122108;"Asas o agujas de inoculacion microbiologica";"Asas o agujas de inoculacion microbiologica";106
JzQmaTGnz4I%3D;41122108;"Asas o agujas de inoculacion microbiologica";"Asas o agujas de inoculacion microbiologica";138
%2BM3lLM1XYTM%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";200
Eyngpp84ROc%3D;41121808;"Buretas de laboratorio";"Buretas de laboratorio";8
R4oSIb2dqAE%3D;41121808;"Buretas de laboratorio";"Buretas de laboratorio";6
IL7nrzCvGi4%3D;41123304;"Cajas de almacenamiento criogenico";"Cajas de almacenamiento criogenico";8
BNSLrV9ESL8%3D;45121503;"Camaras desechables";"Camaras desechables";8
nquLGihf94c%3D;42281709;"Cepillos de limpieza de esterilizacion";"Cepillos de limpieza de esterilizacion";1788
e3FSvJ6wR0o%3D;42281709;"Cepillos de limpieza de esterilizacion";"Cepillos de limpieza de esterilizacion";848
aT6lGUk%2F5y8%3D;42281709;"Cepillos de limpieza de esterilizacion";"Cepillos de limpieza de esterilizacion";1090
%2BacyX62VYh8%3D;31201530;"Cinta de papel de aluminio";"Cinta de papel de aluminio";336
bO1dEC9zLyM%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";100
C0%2FY%2FmdFdh4%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";18
eUZgT7hUrSI%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";160
zHAK9r8kAn4%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";134
cp48InB6eGk%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";2200
fj1sAZMmVuI%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";66000
ro1sa%2F4mG4w%3D;41121813;Cubetas;Cubetas;80
QbUlv%2Fy3mBg%3D;42181501;"Depresores de la lengua o palas o palos";"Depresores de la lengua o palas o palos";414
nxKOUq9CrFo%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";166
XQ2%2BAhNgwZA%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";576
CuWGVV9IDPo%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";392
OdOUyw2r9dM%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";114
