id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
hgr9z8RN0ng%253D;acta_lpn_1783_23_1708633195862.pdf;"2024-02-22 17:20:36";"2024-02-28 10:09:47";"Acta de Apertura";adjudicacion;35;
fiCTJsBdTqM%253D;anexo_4_cuadro_lpn_1783_3_1708633394589.pdf;"2024-02-22 17:23:17";"2024-02-28 10:09:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qyZ%252F6Difwqw%253D;anexo_4_cuadro_lpn_1783_2_1708633384121.pdf;"2024-02-22 17:23:06";"2024-02-28 10:09:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Qw1WzfvpEI0%253D;anexo_4_cuadro_lpn_1783_1_1708633363341.pdf;"2024-02-22 17:22:45";"2024-02-28 10:09:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
GEmTsH4EWmI%253D;anexo_4_cuadro_lpn_1783_1_1708633223745.pdf;"2024-02-22 17:20:36";"2024-02-28 10:09:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
fWYYFkHmSgI%253D;anexo_7_1_limpiezas_modernas_paraguayas_srl_1708633777809.pdf;"2024-02-22 17:31:41";"2024-02-28 10:09:47";"Informe de Evaluación";adjudicacion;36;
tPwNxmgHrLo%253D;anexo_7_1_solicitud_prodpar_1708633750058.pdf;"2024-02-22 17:29:24";"2024-02-28 10:09:47";"Informe de Evaluación";adjudicacion;36;
AxxS80GKGvg%253D;anexo_7_1_limpiezas_modernas_paraguayas_srl_1708633761837.pdf;"2024-02-22 17:29:24";"2024-02-28 10:09:47";"Informe de Evaluación";adjudicacion;36;
A3NZAbU8ypc%253D;anexo_7_1_solicitud_prodpar_1708633726891.pdf;"2024-02-22 17:28:56";"2024-02-28 10:09:47";"Informe de Evaluación";adjudicacion;36;
kZttydArjvk%253D;anexo_7_1_solicitud_grupo_san_alfredo_1708633716391.pdf;"2024-02-22 17:28:38";"2024-02-28 10:09:47";"Informe de Evaluación";adjudicacion;36;
