id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
yPZASUwf%252FT0%253D;acta_1428344915054.pdf;"2015-04-06 14:29:26";"2015-04-13 17:14:54";"Acta de Apertura";adjudicacion;35;
ygh6YODrHwA%253D;cco_1428344939796.pdf;"2015-04-06 14:29:26";"2015-04-13 17:14:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
aC6BIF3ko7U%253D;informe_1428344923542.pdf;"2015-04-06 14:29:26";"2015-04-13 17:14:54";"Informe de Evaluación";adjudicacion;36;
ITgPG8NosVg%253D;aclaracion_1429286580943.pdf;"2015-04-17 12:03:18";"2015-04-21 16:51:48";"Nota de Aclaración";contrato;220;
I9rcqjZ%252B7Kw%253D;5829_289268_1428959675248.PDF;"2015-04-13 17:14:54";"2015-04-13 17:14:54";"Nota de Observacion";adjudicacion;366;
9%252FhpzRDsff8%253D;notificacion_1428584442154.pdf;"2015-04-09 09:01:30";"2015-04-13 17:14:54";"Notificación al Oferente";adjudicacion;39;
%252FHdho0xeiR4%253D;notificacion_1428344949952.pdf;"2015-04-06 14:29:26";"2015-04-13 17:14:54";"Notificación al Oferente";adjudicacion;39;
jfU0KT%252F8UmY%253D;contrato_1429286576334.pdf;"2015-04-17 12:03:18";"2015-04-21 16:51:48";"Orden de Compra o Contrato";contrato;123;
wsrPi2JiP3M%253D;reso_1428584447808.pdf;"2015-04-09 09:01:30";"2015-04-13 17:14:54";"Resolución de Adjudicación";adjudicacion;37;
MUUza7PhPco%253D;resolucion_1428344931356.pdf;"2015-04-06 14:29:26";"2015-04-13 17:14:54";"Resolución de Adjudicación";adjudicacion;37;
