id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrresOT8hFEXID9FyPQzukC8xEMKcDB%2BkPfVRK61pwIrEXRKwcXsCLt;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363291;"MANTENIMIENTO DE CCTV";001-001-0001118;;1700000;1692272;PYG;Guaraníes;2021-12-28;183320
idbptbVRhFrresOT8hFEXID9FyPQzukC8xEMKcDB%2BkPI9xp1A1SpwZ8xXfaBrAw0;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363291;"MANTENIMIENTO DE CCTV";001-001-0001109;;440000;438000;PYG;Guaraníes;2021-12-02;165521
idbptbVRhFrresOT8hFEXID9FyPQzukC8xEMKcDB%2BkNlViDTD8HAgp8xXfaBrAw0;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363291;"MANTENIMIENTO DE CCTV";001-001-0001113;;40425000;38041762;PYG;Guaraníes;2021-12-02;165521
idbptbVRhFrresOT8hFEXID9FyPQzukC8xEMKcDB%2BkOzClIMKwEVjp8xXfaBrAw0;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363291;"MANTENIMIENTO DE CCTV";001-001-0001116;;4450000;4187652;PYG;Guaraníes;2021-12-02;165521
idbptbVRhFrresOT8hFEXID9FyPQzukC8xEMKcDB%2BkO1GAvFaKDVD8z5ZKa8ltEf;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363291;"MANTENIMIENTO DE CCTV";001-001-0001104;;11685000;10996116;PYG;Guaraníes;2021-11-02;144058
idbptbVRhFrresOT8hFEXID9FyPQzukCoBbpCLpqIz1g3mM07iELNw%3D%3D;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363291;"MANTENIMIENTO DE CCTV";9;;2220000;2111180;PYG;Guaraníes;2021-10-20;125929
idbptbVRhFrresOT8hFEXID9FyPQzukC8xEMKcDB%2BkPjSC4BM5jKvyooMGKdpSxr;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363291;"MANTENIMIENTO DE CCTV";001-001-0001031;;5445000;5123992;PYG;Guaraníes;2021-10-05;126686
idbptbVRhFrresOT8hFEXID9FyPQzukC8xEMKcDB%2BkPfS4GBgCJqEpjH1gOx1mIC;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363291;"MANTENIMIENTO DE CCTV";001-001-0001020;;6955000;6544971;PYG;Guaraníes;2021-08-26;103913
idbptbVRhFrresOT8hFEXID9FyPQzukC8xEMKcDB%2BkPIQ5M54tO%2BEZjH1gOx1mIC;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363291;"MANTENIMIENTO DE CCTV";001-001-0001022;;5300000;4987541;PYG;Guaraníes;2021-08-26;103913
idbptbVRhFrresOT8hFEXID9FyPQzukC8xEMKcDB%2BkNfo7oyUMPT5veVSSK%2FrK9P;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363291;"MANTENIMIENTO DE CCTV";001-001-0001012;;9315000;8765839;PYG;Guaraníes;2021-07-13;77953
idbptbVRhFrresOT8hFEXID9FyPQzukC8xEMKcDB%2BkPenlOYmZHApO8cQfV9F7r0;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363291;"MANTENIMIENTO DE CCTV";001-001-0001007;;1685000;1677341;PYG;Guaraníes;2021-06-29;72468
idbptbVRhFrresOT8hFEXID9FyPQzukC8xEMKcDB%2BkP8aVs%2B44jx3krUEf1iwA6w;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363291;"MANTENIMIENTO DE CCTV";001-001-0000993;;4855000;4568775;PYG;Guaraníes;2021-06-01;60814
idbptbVRhFrresOT8hFEXID9FyPQzukC8xEMKcDB%2BkMnSsD2trGOEtyxOT%2B3tfGr;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363291;"MANTENIMIENTO DE CCTV";001-001-0000982;;15707000;14781001;PYG;Guaraníes;2021-05-04;44189
idbptbVRhFrresOT8hFEXID9FyPQzukC8xEMKcDB%2BkP2iFvVl%2FJhAKUGU32x01w9;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363291;"MANTENIMIENTO DE CCTV";001-001-0000986;;1600000;1592728;PYG;Guaraníes;2021-05-04;48213
idbptbVRhFrresOT8hFEXID9FyPQzukC8xEMKcDB%2BkPLXK1vffDuF6UGU32x01w9;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363291;"MANTENIMIENTO DE CCTV";001-001-0000988;;700000;696819;PYG;Guaraníes;2021-05-04;48213
idbptbVRhFrresOT8hFEXID9FyPQzukC8xEMKcDB%2BkNCmku1KeAGnqUGU32x01w9;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363291;"MANTENIMIENTO DE CCTV";001-001-0000989;;3450000;3246607;PYG;Guaraníes;2021-05-04;48213
idbptbVRhFrresOT8hFEXID9FyPQzukC8xEMKcDB%2BkPWIdegiefnHMrxRYVVF4tn;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363291;"MANTENIMIENTO DE CCTV";001-001-0000975;;26513000;24949938;PYG;Guaraníes;2021-04-06;26686
idbptbVRhFrresOT8hFEXID9FyPQzukC8xEMKcDB%2BkPWc%2Bb9zB%2BFd7Zwemf2U4iS;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363291;"MANTENIMIENTO DE CCTV";001-001-0000957;;1000000;996364;PYG;Guaraníes;2021-01-13;172366
idbptbVRhFrresOT8hFEXID9FyPQzukC8xEMKcDB%2BkN2UieZ5o8SA8hhJU2UcuAb;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363291;"MANTENIMIENTO DE CCTV";001-001-0000954;;4510000;4248092;PYG;Guaraníes;2020-12-24;162152
idbptbVRhFrresOT8hFEXID9FyPQzukC8xEMKcDB%2BkPQcIxANg4hrKV1uiTsfhsd;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363291;"MANTENIMIENTO DE CCTV";001-001-0000940;;11285000;10629649;PYG;Guaraníes;2020-12-07;143115
idbptbVRhFrresOT8hFEXID9FyPQzukC8xEMKcDB%2BkPt9rQ2GaNAFaV1uiTsfhsd;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363291;"MANTENIMIENTO DE CCTV";001-001-0000947;;4660000;4389381;PYG;Guaraníes;2020-12-07;143115
idbptbVRhFrresOT8hFEXID9FyPQzukC8xEMKcDB%2BkN3Y130sA3LSTbfwGNR3jzy;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363291;"MANTENIMIENTO DE CCTV";001-001-0000952;;4510000;4248092;PYG;Guaraníes;2020-12-07;148717
idbptbVRhFrresOT8hFEXID9FyPQzukC8xEMKcDB%2BkMQ%2FC%2BwbSnQ4xEDKSNZKZn9;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363291;"MANTENIMIENTO DE CCTV";001-001-0000929;;7240000;6819553;PYG;Guaraníes;2020-10-13;113592
idbptbVRhFrresOT8hFEXID9FyPQzukC8xEMKcDB%2BkPdToJYu%2Fm8AREDKSNZKZn9;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363291;"MANTENIMIENTO DE CCTV";001-001-0000933;;4510000;4248092;PYG;Guaraníes;2020-10-13;113592
idbptbVRhFrresOT8hFEXID9FyPQzukCrPwmTPYcPHZg3mM07iELNw%3D%3D;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363291;"MANTENIMIENTO DE CCTV";9;;3800000;3613730;PYG;Guaraníes;2020-10-02;112657
idbptbVRhFrresOT8hFEXID9FyPQzukC8xEMKcDB%2BkPF0D61018eQA8xOzDNykr7;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363291;"MANTENIMIENTO DE CCTV";001-001-0000917;;3865000;3640549;PYG;Guaraníes;2020-08-13;92222
idbptbVRhFrresOT8hFEXID9FyPQzukC8xEMKcDB%2BkOocUH7hqMnYA8xOzDNykr7;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363291;"MANTENIMIENTO DE CCTV";001-001-0000919;;3865000;3640549;PYG;Guaraníes;2020-08-13;92222
idbptbVRhFrresOT8hFEXID9FyPQzukC8xEMKcDB%2BkP38cfpG0aqMVqjbVjXVp3j;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363291;"MANTENIMIENTO DE CCTV";001-001-0000879;;6115000;5759885;PYG;Guaraníes;2020-06-02;57678
idbptbVRhFrresOT8hFEXID9FyPQzukC8xEMKcDB%2BkMkWMBrxUSjNC97rIhfrnrh;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363291;"MANTENIMIENTO DE CCTV";001-001-0000860;;2580000;2430172;PYG;Guaraníes;2020-04-29;41855
idbptbVRhFrresOT8hFEXID9FyPQzukC8xEMKcDB%2BkNNGNUohwxa5y97rIhfrnrh;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363291;"MANTENIMIENTO DE CCTV";001-001-0000868;;1140000;1135855;PYG;Guaraníes;2020-04-29;41855
idbptbVRhFrresOT8hFEXID9FyPQzukC8xEMKcDB%2BkMtS5wweIa4%2BC97rIhfrnrh;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363291;"MANTENIMIENTO DE CCTV";001-001-0000869;;4495000;4233963;PYG;Guaraníes;2020-04-29;41855
